CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/10/2020;ENTREES;2;0;0
464007;14/10/2020;SORTIES;2;0;0
464007;14/10/2020;ENTREES;3;0;0
464007;14/10/2020;SORTIES;3;0;0
464007;14/10/2020;ENTREES;4;1;0
464007;14/10/2020;SORTIES;4;0;0
464007;14/10/2020;ENTREES;5;0;1
464007;14/10/2020;SORTIES;5;0;0
464007;14/10/2020;ENTREES;6;2;8
464007;14/10/2020;SORTIES;6;0;0
464007;14/10/2020;ENTREES;7;6;40
464007;14/10/2020;SORTIES;7;1;1
464007;14/10/2020;ENTREES;8;12;42
464007;14/10/2020;SORTIES;8;0;1
464007;14/10/2020;ENTREES;9;12;22
464007;14/10/2020;SORTIES;9;1;1
464007;14/10/2020;ENTREES;10;11;12
464007;14/10/2020;SORTIES;10;5;2
464007;14/10/2020;ENTREES;11;7;10
464007;14/10/2020;SORTIES;11;10;3
464007;14/10/2020;ENTREES;12;12;7
464007;14/10/2020;SORTIES;12;10;12
464007;14/10/2020;ENTREES;13;13;10
464007;14/10/2020;SORTIES;13;6;10
464007;14/10/2020;ENTREES;14;12;4
464007;14/10/2020;SORTIES;14;9;4
464007;14/10/2020;ENTREES;15;4;3
464007;14/10/2020;SORTIES;15;9;10
464007;14/10/2020;ENTREES;16;4;3
464007;14/10/2020;SORTIES;16;13;12
464007;14/10/2020;ENTREES;17;2;2
464007;14/10/2020;SORTIES;17;15;27
464007;14/10/2020;ENTREES;18;0;2
464007;14/10/2020;SORTIES;18;11;38
464007;14/10/2020;ENTREES;19;2;3
464007;14/10/2020;SORTIES;19;6;23
464007;14/10/2020;ENTREES;20;0;1
464007;14/10/2020;SORTIES;20;2;7
464007;14/10/2020;ENTREES;21;0;3
464007;14/10/2020;SORTIES;21;1;5
464007;14/10/2020;ENTREES;22;0;0
464007;14/10/2020;SORTIES;22;1;4
464007;14/10/2020;ENTREES;23;0;0
464007;14/10/2020;SORTIES;23;0;1
464007;15/10/2020;ENTREES;0;0;0
464007;15/10/2020;SORTIES;0;0;0
464007;15/10/2020;ENTREES;1;0;0
464007;15/10/2020;SORTIES;1;0;0
