CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/10/2020;ENTREES;2;0;0
464002;14/10/2020;SORTIES;2;0;0
464002;14/10/2020;ENTREES;3;0;0
464002;14/10/2020;SORTIES;3;0;0
464002;14/10/2020;ENTREES;4;0;0
464002;14/10/2020;SORTIES;4;0;0
464002;14/10/2020;ENTREES;5;0;1
464002;14/10/2020;SORTIES;5;0;0
464002;14/10/2020;ENTREES;6;0;4
464002;14/10/2020;SORTIES;6;0;1
464002;14/10/2020;ENTREES;7;4;20
464002;14/10/2020;SORTIES;7;0;0
464002;14/10/2020;ENTREES;8;3;11
464002;14/10/2020;SORTIES;8;1;3
464002;14/10/2020;ENTREES;9;5;8
464002;14/10/2020;SORTIES;9;1;4
464002;14/10/2020;ENTREES;10;1;2
464002;14/10/2020;SORTIES;10;2;4
464002;14/10/2020;ENTREES;11;4;1
464002;14/10/2020;SORTIES;11;4;2
464002;14/10/2020;ENTREES;12;10;6
464002;14/10/2020;SORTIES;12;1;4
464002;14/10/2020;ENTREES;13;1;3
464002;14/10/2020;SORTIES;13;2;5
464002;14/10/2020;ENTREES;14;5;3
464002;14/10/2020;SORTIES;14;4;2
464002;14/10/2020;ENTREES;15;5;3
464002;14/10/2020;SORTIES;15;2;5
464002;14/10/2020;ENTREES;16;1;1
464002;14/10/2020;SORTIES;16;3;3
464002;14/10/2020;ENTREES;17;0;3
464002;14/10/2020;SORTIES;17;12;14
464002;14/10/2020;ENTREES;18;1;3
464002;14/10/2020;SORTIES;18;5;12
464002;14/10/2020;ENTREES;19;0;1
464002;14/10/2020;SORTIES;19;1;7
464002;14/10/2020;ENTREES;20;0;0
464002;14/10/2020;SORTIES;20;1;4
464002;14/10/2020;ENTREES;21;0;0
464002;14/10/2020;SORTIES;21;0;0
464002;14/10/2020;ENTREES;22;0;1
464002;14/10/2020;SORTIES;22;0;0
464002;14/10/2020;ENTREES;23;0;0
464002;14/10/2020;SORTIES;23;0;0
464002;15/10/2020;ENTREES;0;0;0
464002;15/10/2020;SORTIES;0;0;0
464002;15/10/2020;ENTREES;1;0;0
464002;15/10/2020;SORTIES;1;0;0
