CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/10/2020;600;2;0;0
464007;14/10/2020;600;3;0;0
464007;14/10/2020;600;4;1;0
464007;14/10/2020;600;5;1;1
464007;14/10/2020;600;6;3;9
464007;14/10/2020;600;7;8;48
464007;14/10/2020;600;8;20;89
464007;14/10/2020;600;9;31;110
464007;14/10/2020;600;10;37;120
464007;14/10/2020;600;11;34;127
464007;14/10/2020;600;12;36;122
464007;14/10/2020;600;13;43;122
464007;14/10/2020;600;14;46;122
464007;14/10/2020;600;15;41;115
464007;14/10/2020;600;16;32;106
464007;14/10/2020;600;17;19;81
464007;14/10/2020;600;18;8;45
464007;14/10/2020;600;19;4;25
464007;14/10/2020;600;20;2;19
464007;14/10/2020;600;21;1;17
464007;14/10/2020;600;22;0;13
464007;14/10/2020;600;23;0;12
464007;15/10/2020;600;0;0;0
464007;15/10/2020;600;1;0;0
