CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/10/2020;220;2;0;0
464008;14/10/2020;220;3;0;0
464008;14/10/2020;220;4;0;0
464008;14/10/2020;220;5;0;0
464008;14/10/2020;220;6;0;3
464008;14/10/2020;220;7;1;7
464008;14/10/2020;220;8;4;10
464008;14/10/2020;220;9;5;12
464008;14/10/2020;220;10;8;14
464008;14/10/2020;220;11;10;13
464008;14/10/2020;220;12;10;13
464008;14/10/2020;220;13;11;16
464008;14/10/2020;220;14;10;20
464008;14/10/2020;220;15;8;19
464008;14/10/2020;220;16;7;18
464008;14/10/2020;220;17;3;12
464008;14/10/2020;220;18;3;8
464008;14/10/2020;220;19;2;7
464008;14/10/2020;220;20;2;4
464008;14/10/2020;220;21;2;1
464008;14/10/2020;220;22;1;1
464008;14/10/2020;220;23;1;1
464008;15/10/2020;220;0;0;0
464008;15/10/2020;220;1;0;0
