CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/10/2020;454;2;0;2
464001;14/10/2020;454;3;0;3
464001;14/10/2020;454;4;0;7
464001;14/10/2020;454;5;1;14
464001;14/10/2020;454;6;10;24
464001;14/10/2020;454;7;25;44
464001;14/10/2020;454;8;47;65
464001;14/10/2020;454;9;80;92
464001;14/10/2020;454;10;105;105
464001;14/10/2020;454;11;113;112
464001;14/10/2020;454;12;128;100
464001;14/10/2020;454;13;125;94
464001;14/10/2020;454;14;130;99
464001;14/10/2020;454;15;122;91
464001;14/10/2020;454;16;102;86
464001;14/10/2020;454;17;76;68
464001;14/10/2020;454;18;46;50
464001;14/10/2020;454;19;29;20
464001;14/10/2020;454;20;20;11
464001;14/10/2020;454;21;14;4
464001;14/10/2020;454;22;6;1
464001;14/10/2020;454;23;4;2
464001;15/10/2020;454;0;0;2
464001;15/10/2020;454;1;0;2
