CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/10/2020;ENTREES;2;0;0
464001;14/10/2020;SORTIES;2;0;0
464001;14/10/2020;ENTREES;3;0;1
464001;14/10/2020;SORTIES;3;0;0
464001;14/10/2020;ENTREES;4;0;4
464001;14/10/2020;SORTIES;4;0;0
464001;14/10/2020;ENTREES;5;3;7
464001;14/10/2020;SORTIES;5;0;0
464001;14/10/2020;ENTREES;6;9;11
464001;14/10/2020;SORTIES;6;0;1
464001;14/10/2020;ENTREES;7;16;26
464001;14/10/2020;SORTIES;7;1;6
464001;14/10/2020;ENTREES;8;25;28
464001;14/10/2020;SORTIES;8;3;7
464001;14/10/2020;ENTREES;9;35;31
464001;14/10/2020;SORTIES;9;2;4
464001;14/10/2020;ENTREES;10;28;17
464001;14/10/2020;SORTIES;10;3;4
464001;14/10/2020;ENTREES;11;19;15
464001;14/10/2020;SORTIES;11;11;8
464001;14/10/2020;ENTREES;12;25;12
464001;14/10/2020;SORTIES;12;10;24
464001;14/10/2020;ENTREES;13;13;8
464001;14/10/2020;SORTIES;13;16;14
464001;14/10/2020;ENTREES;14;22;7
464001;14/10/2020;SORTIES;14;17;2
464001;14/10/2020;ENTREES;15;13;3
464001;14/10/2020;SORTIES;15;21;11
464001;14/10/2020;ENTREES;16;7;7
464001;14/10/2020;SORTIES;16;27;12
464001;14/10/2020;ENTREES;17;10;6
464001;14/10/2020;SORTIES;17;36;24
464001;14/10/2020;ENTREES;18;5;10
464001;14/10/2020;SORTIES;18;35;28
464001;14/10/2020;ENTREES;19;5;3
464001;14/10/2020;SORTIES;19;22;33
464001;14/10/2020;ENTREES;20;2;1
464001;14/10/2020;SORTIES;20;11;10
464001;14/10/2020;ENTREES;21;2;2
464001;14/10/2020;SORTIES;21;8;9
464001;14/10/2020;ENTREES;22;0;1
464001;14/10/2020;SORTIES;22;8;4
464001;14/10/2020;ENTREES;23;0;1
464001;14/10/2020;SORTIES;23;2;0
464001;15/10/2020;ENTREES;0;0;2
464001;15/10/2020;SORTIES;0;2;0
464001;15/10/2020;ENTREES;1;0;0
464001;15/10/2020;SORTIES;1;0;0
