CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/10/2020;92;2;0;0
464004;14/10/2020;92;3;0;0
464004;14/10/2020;92;4;0;0
464004;14/10/2020;92;5;0;0
464004;14/10/2020;92;6;0;2
464004;14/10/2020;92;7;0;5
464004;14/10/2020;92;8;5;16
464004;14/10/2020;92;9;8;28
464004;14/10/2020;92;10;9;32
464004;14/10/2020;92;11;10;30
464004;14/10/2020;92;12;9;25
464004;14/10/2020;92;13;7;23
464004;14/10/2020;92;14;8;21
464004;14/10/2020;92;15;8;20
464004;14/10/2020;92;16;5;18
464004;14/10/2020;92;17;4;14
464004;14/10/2020;92;18;2;4
464004;14/10/2020;92;19;0;3
464004;14/10/2020;92;20;0;2
464004;14/10/2020;92;21;0;2
464004;14/10/2020;92;22;0;2
464004;14/10/2020;92;23;0;1
464004;15/10/2020;92;0;0;0
464004;15/10/2020;92;1;0;0
