CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/10/2020;ENTREES;2;0;0
464003;14/10/2020;SORTIES;2;0;0
464003;14/10/2020;ENTREES;3;0;0
464003;14/10/2020;SORTIES;3;0;0
464003;14/10/2020;ENTREES;4;0;0
464003;14/10/2020;SORTIES;4;0;0
464003;14/10/2020;ENTREES;5;0;2
464003;14/10/2020;SORTIES;5;0;0
464003;14/10/2020;ENTREES;6;1;5
464003;14/10/2020;SORTIES;6;0;0
464003;14/10/2020;ENTREES;7;5;35
464003;14/10/2020;SORTIES;7;1;1
464003;14/10/2020;ENTREES;8;12;50
464003;14/10/2020;SORTIES;8;0;1
464003;14/10/2020;ENTREES;9;3;12
464003;14/10/2020;SORTIES;9;0;0
464003;14/10/2020;ENTREES;10;1;1
464003;14/10/2020;SORTIES;10;0;1
464003;14/10/2020;ENTREES;11;8;4
464003;14/10/2020;SORTIES;11;3;5
464003;14/10/2020;ENTREES;12;8;8
464003;14/10/2020;SORTIES;12;4;11
464003;14/10/2020;ENTREES;13;4;9
464003;14/10/2020;SORTIES;13;5;3
464003;14/10/2020;ENTREES;14;3;3
464003;14/10/2020;SORTIES;14;5;7
464003;14/10/2020;ENTREES;15;6;3
464003;14/10/2020;SORTIES;15;4;7
464003;14/10/2020;ENTREES;16;0;3
464003;14/10/2020;SORTIES;16;13;17
464003;14/10/2020;ENTREES;17;4;0
464003;14/10/2020;SORTIES;17;7;43
464003;14/10/2020;ENTREES;18;0;1
464003;14/10/2020;SORTIES;18;6;28
464003;14/10/2020;ENTREES;19;1;0
464003;14/10/2020;SORTIES;19;2;8
464003;14/10/2020;ENTREES;20;0;1
464003;14/10/2020;SORTIES;20;4;5
464003;14/10/2020;ENTREES;21;0;0
464003;14/10/2020;SORTIES;21;1;0
464003;14/10/2020;ENTREES;22;0;1
464003;14/10/2020;SORTIES;22;1;0
464003;14/10/2020;ENTREES;23;0;0
464003;14/10/2020;SORTIES;23;1;1
464003;15/10/2020;ENTREES;0;0;0
464003;15/10/2020;SORTIES;0;0;0
464003;15/10/2020;ENTREES;1;0;0
464003;15/10/2020;SORTIES;1;0;0
