CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/07/2019;ENTREES;2;0;0
464001;21/07/2019;SORTIES;2;0;1
464001;21/07/2019;ENTREES;3;0;0
464001;21/07/2019;SORTIES;3;0;0
464001;21/07/2019;ENTREES;4;0;1
464001;21/07/2019;SORTIES;4;0;0
464001;21/07/2019;ENTREES;5;1;4
464001;21/07/2019;SORTIES;5;0;0
464001;21/07/2019;ENTREES;6;0;2
464001;21/07/2019;SORTIES;6;0;0
464001;21/07/2019;ENTREES;7;0;5
464001;21/07/2019;SORTIES;7;0;0
464001;21/07/2019;ENTREES;8;1;1
464001;21/07/2019;SORTIES;8;0;2
464001;21/07/2019;ENTREES;9;6;6
464001;21/07/2019;SORTIES;9;2;3
464001;21/07/2019;ENTREES;10;9;3
464001;21/07/2019;SORTIES;10;7;2
464001;21/07/2019;ENTREES;11;10;6
464001;21/07/2019;SORTIES;11;8;5
464001;21/07/2019;ENTREES;12;8;6
464001;21/07/2019;SORTIES;12;7;6
464001;21/07/2019;ENTREES;13;5;2
464001;21/07/2019;SORTIES;13;3;9
464001;21/07/2019;ENTREES;14;8;0
464001;21/07/2019;SORTIES;14;7;1
464001;21/07/2019;ENTREES;15;8;2
464001;21/07/2019;SORTIES;15;4;0
464001;21/07/2019;ENTREES;16;7;0
464001;21/07/2019;SORTIES;16;6;3
464001;21/07/2019;ENTREES;17;8;3
464001;21/07/2019;SORTIES;17;16;6
464001;21/07/2019;ENTREES;18;5;4
464001;21/07/2019;SORTIES;18;11;4
464001;21/07/2019;ENTREES;19;5;3
464001;21/07/2019;SORTIES;19;8;1
464001;21/07/2019;ENTREES;20;3;4
464001;21/07/2019;SORTIES;20;5;2
464001;21/07/2019;ENTREES;21;1;3
464001;21/07/2019;SORTIES;21;5;4
464001;21/07/2019;ENTREES;22;0;1
464001;21/07/2019;SORTIES;22;3;2
464001;21/07/2019;ENTREES;23;0;0
464001;21/07/2019;SORTIES;23;11;2
464001;22/07/2019;ENTREES;0;0;0
464001;22/07/2019;SORTIES;0;4;0
464001;22/07/2019;ENTREES;1;0;0
464001;22/07/2019;SORTIES;1;0;1
