CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/07/2019;ENTREES;2;0;0
464010;21/07/2019;SORTIES;2;0;0
464010;21/07/2019;ENTREES;3;0;0
464010;21/07/2019;SORTIES;3;0;0
464010;21/07/2019;ENTREES;4;0;0
464010;21/07/2019;SORTIES;4;0;0
464010;21/07/2019;ENTREES;5;0;0
464010;21/07/2019;SORTIES;5;0;0
464010;21/07/2019;ENTREES;6;1;0
464010;21/07/2019;SORTIES;6;0;0
464010;21/07/2019;ENTREES;7;3;1
464010;21/07/2019;SORTIES;7;0;0
464010;21/07/2019;ENTREES;8;1;0
464010;21/07/2019;SORTIES;8;0;0
464010;21/07/2019;ENTREES;9;7;0
464010;21/07/2019;SORTIES;9;0;0
464010;21/07/2019;ENTREES;10;16;0
464010;21/07/2019;SORTIES;10;0;0
464010;21/07/2019;ENTREES;11;13;5
464010;21/07/2019;SORTIES;11;2;3
464010;21/07/2019;ENTREES;12;9;0
464010;21/07/2019;SORTIES;12;3;0
464010;21/07/2019;ENTREES;13;7;0
464010;21/07/2019;SORTIES;13;4;1
464010;21/07/2019;ENTREES;14;2;1
464010;21/07/2019;SORTIES;14;4;3
464010;21/07/2019;ENTREES;15;4;1
464010;21/07/2019;SORTIES;15;5;1
464010;21/07/2019;ENTREES;16;3;1
464010;21/07/2019;SORTIES;16;17;1
464010;21/07/2019;ENTREES;17;1;0
464010;21/07/2019;SORTIES;17;7;0
464010;21/07/2019;ENTREES;18;6;0
464010;21/07/2019;SORTIES;18;13;0
464010;21/07/2019;ENTREES;19;1;1
464010;21/07/2019;SORTIES;19;9;1
464010;21/07/2019;ENTREES;20;3;0
464010;21/07/2019;SORTIES;20;5;0
464010;21/07/2019;ENTREES;21;0;0
464010;21/07/2019;SORTIES;21;3;0
464010;21/07/2019;ENTREES;22;1;0
464010;21/07/2019;SORTIES;22;1;0
464010;21/07/2019;ENTREES;23;1;0
464010;21/07/2019;SORTIES;23;7;0
464010;22/07/2019;ENTREES;0;0;0
464010;22/07/2019;SORTIES;0;3;0
464010;22/07/2019;ENTREES;1;0;0
464010;22/07/2019;SORTIES;1;0;0
