CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/07/2019;107;2;0;0
464002;21/07/2019;107;3;0;0
464002;21/07/2019;107;4;0;0
464002;21/07/2019;107;5;0;0
464002;21/07/2019;107;6;1;0
464002;21/07/2019;107;7;1;1
464002;21/07/2019;107;8;1;1
464002;21/07/2019;107;9;1;3
464002;21/07/2019;107;10;2;3
464002;21/07/2019;107;11;3;3
464002;21/07/2019;107;12;3;3
464002;21/07/2019;107;13;3;5
464002;21/07/2019;107;14;3;5
464002;21/07/2019;107;15;3;5
464002;21/07/2019;107;16;3;5
464002;21/07/2019;107;17;3;6
464002;21/07/2019;107;18;3;8
464002;21/07/2019;107;19;4;9
464002;21/07/2019;107;20;4;10
464002;21/07/2019;107;21;4;11
464002;21/07/2019;107;22;4;12
464002;21/07/2019;107;23;4;13
464002;22/07/2019;107;0;0;0
464002;22/07/2019;107;1;0;0
