CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/07/2019;454;2;0;0
464001;21/07/2019;454;3;0;0
464001;21/07/2019;454;4;0;0
464001;21/07/2019;454;5;0;3
464001;21/07/2019;454;6;0;5
464001;21/07/2019;454;7;0;10
464001;21/07/2019;454;8;0;9
464001;21/07/2019;454;9;2;12
464001;21/07/2019;454;10;4;13
464001;21/07/2019;454;11;6;14
464001;21/07/2019;454;12;7;14
464001;21/07/2019;454;13;9;7
464001;21/07/2019;454;14;10;6
464001;21/07/2019;454;15;14;8
464001;21/07/2019;454;16;15;5
464001;21/07/2019;454;17;7;2
464001;21/07/2019;454;18;1;2
464001;21/07/2019;454;19;0;4
464001;21/07/2019;454;20;0;6
464001;21/07/2019;454;21;0;5
464001;21/07/2019;454;22;0;4
464001;21/07/2019;454;23;0;2
464001;22/07/2019;454;0;0;0
464001;22/07/2019;454;1;0;0
