CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/07/2019;340;2;0;1
464009;21/07/2019;340;3;0;1
464009;21/07/2019;340;4;0;2
464009;21/07/2019;340;5;0;1
464009;21/07/2019;340;6;0;1
464009;21/07/2019;340;7;0;1
464009;21/07/2019;340;8;0;1
464009;21/07/2019;340;9;1;1
464009;21/07/2019;340;10;3;1
464009;21/07/2019;340;11;4;1
464009;21/07/2019;340;12;5;1
464009;21/07/2019;340;13;4;1
464009;21/07/2019;340;14;3;1
464009;21/07/2019;340;15;4;1
464009;21/07/2019;340;16;4;0
464009;21/07/2019;340;17;3;1
464009;21/07/2019;340;18;2;0
464009;21/07/2019;340;19;3;0
464009;21/07/2019;340;20;3;0
464009;21/07/2019;340;21;4;1
464009;21/07/2019;340;22;4;1
464009;21/07/2019;340;23;0;0
464009;22/07/2019;340;0;0;0
464009;22/07/2019;340;1;0;0
