CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/07/2019;200;2;0;1
464005;21/07/2019;200;3;0;1
464005;21/07/2019;200;4;0;1
464005;21/07/2019;200;5;0;1
464005;21/07/2019;200;6;0;1
464005;21/07/2019;200;7;0;1
464005;21/07/2019;200;8;0;1
464005;21/07/2019;200;9;1;2
464005;21/07/2019;200;10;4;2
464005;21/07/2019;200;11;5;1
464005;21/07/2019;200;12;6;1
464005;21/07/2019;200;13;6;2
464005;21/07/2019;200;14;6;1
464005;21/07/2019;200;15;5;1
464005;21/07/2019;200;16;2;1
464005;21/07/2019;200;17;1;1
464005;21/07/2019;200;18;0;1
464005;21/07/2019;200;19;0;1
464005;21/07/2019;200;20;0;1
464005;21/07/2019;200;21;0;1
464005;21/07/2019;200;22;0;1
464005;21/07/2019;200;23;0;1
464005;22/07/2019;200;0;0;0
464005;22/07/2019;200;1;0;0
