CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/07/2019;460;2;0;0
464010;21/07/2019;460;3;0;0
464010;21/07/2019;460;4;0;0
464010;21/07/2019;460;5;0;0
464010;21/07/2019;460;6;0;0
464010;21/07/2019;460;7;1;1
464010;21/07/2019;460;8;2;1
464010;21/07/2019;460;9;9;1
464010;21/07/2019;460;10;25;1
464010;21/07/2019;460;11;36;3
464010;21/07/2019;460;12;42;3
464010;21/07/2019;460;13;45;2
464010;21/07/2019;460;14;43;0
464010;21/07/2019;460;15;42;0
464010;21/07/2019;460;16;28;0
464010;21/07/2019;460;17;22;0
464010;21/07/2019;460;18;15;0
464010;21/07/2019;460;19;7;0
464010;21/07/2019;460;20;5;0
464010;21/07/2019;460;21;2;0
464010;21/07/2019;460;22;2;0
464010;21/07/2019;460;23;0;0
464010;22/07/2019;460;0;0;0
464010;22/07/2019;460;1;0;0
