CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/07/2019;600;2;0;0
464007;21/07/2019;600;3;1;0
464007;21/07/2019;600;4;1;0
464007;21/07/2019;600;5;1;1
464007;21/07/2019;600;6;1;1
464007;21/07/2019;600;7;1;2
464007;21/07/2019;600;8;2;4
464007;21/07/2019;600;9;4;7
464007;21/07/2019;600;10;6;8
464007;21/07/2019;600;11;9;9
464007;21/07/2019;600;12;13;10
464007;21/07/2019;600;13;14;12
464007;21/07/2019;600;14;17;12
464007;21/07/2019;600;15;22;12
464007;21/07/2019;600;16;23;14
464007;21/07/2019;600;17;25;14
464007;21/07/2019;600;18;27;15
464007;21/07/2019;600;19;31;15
464007;21/07/2019;600;20;33;15
464007;21/07/2019;600;21;33;17
464007;21/07/2019;600;22;34;17
464007;21/07/2019;600;23;32;17
464007;22/07/2019;600;0;0;0
464007;22/07/2019;600;1;0;0
