CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/07/2019;220;2;0;0
464008;21/07/2019;220;3;0;0
464008;21/07/2019;220;4;0;0
464008;21/07/2019;220;5;0;0
464008;21/07/2019;220;6;0;0
464008;21/07/2019;220;7;0;0
464008;21/07/2019;220;8;0;0
464008;21/07/2019;220;9;1;0
464008;21/07/2019;220;10;6;0
464008;21/07/2019;220;11;11;0
464008;21/07/2019;220;12;14;0
464008;21/07/2019;220;13;15;0
464008;21/07/2019;220;14;15;0
464008;21/07/2019;220;15;11;0
464008;21/07/2019;220;16;7;0
464008;21/07/2019;220;17;4;0
464008;21/07/2019;220;18;2;0
464008;21/07/2019;220;19;1;0
464008;21/07/2019;220;20;0;0
464008;21/07/2019;220;21;0;0
464008;21/07/2019;220;22;0;0
464008;21/07/2019;220;23;0;0
464008;22/07/2019;220;0;0;0
464008;22/07/2019;220;1;0;0
