CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/07/2019;92;2;0;0
464004;21/07/2019;92;3;0;0
464004;21/07/2019;92;4;0;0
464004;21/07/2019;92;5;0;0
464004;21/07/2019;92;6;0;0
464004;21/07/2019;92;7;0;0
464004;21/07/2019;92;8;0;0
464004;21/07/2019;92;9;0;0
464004;21/07/2019;92;10;2;0
464004;21/07/2019;92;11;8;1
464004;21/07/2019;92;12;8;1
464004;21/07/2019;92;13;9;1
464004;21/07/2019;92;14;9;1
464004;21/07/2019;92;15;9;1
464004;21/07/2019;92;16;6;1
464004;21/07/2019;92;17;3;3
464004;21/07/2019;92;18;4;3
464004;21/07/2019;92;19;4;2
464004;21/07/2019;92;20;4;2
464004;21/07/2019;92;21;3;2
464004;21/07/2019;92;22;2;1
464004;21/07/2019;92;23;0;1
464004;22/07/2019;92;0;0;0
464004;22/07/2019;92;1;0;0
