CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/07/2019;406;2;0;2
464003;21/07/2019;406;3;0;2
464003;21/07/2019;406;4;0;2
464003;21/07/2019;406;5;0;2
464003;21/07/2019;406;6;0;2
464003;21/07/2019;406;7;0;2
464003;21/07/2019;406;8;2;2
464003;21/07/2019;406;9;4;1
464003;21/07/2019;406;10;5;1
464003;21/07/2019;406;11;7;1
464003;21/07/2019;406;12;11;1
464003;21/07/2019;406;13;8;1
464003;21/07/2019;406;14;12;1
464003;21/07/2019;406;15;9;1
464003;21/07/2019;406;16;9;2
464003;21/07/2019;406;17;6;3
464003;21/07/2019;406;18;3;4
464003;21/07/2019;406;19;1;2
464003;21/07/2019;406;20;1;3
464003;21/07/2019;406;21;1;3
464003;21/07/2019;406;22;0;3
464003;21/07/2019;406;23;0;3
464003;22/07/2019;406;0;0;1
464003;22/07/2019;406;1;0;1
