CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/02/2020;92;2;0;0
464004;05/02/2020;92;3;0;0
464004;05/02/2020;92;4;0;0
464004;05/02/2020;92;5;0;1
464004;05/02/2020;92;6;0;2
464004;05/02/2020;92;7;2;8
464004;05/02/2020;92;8;9;28
464004;05/02/2020;92;9;16;35
464004;05/02/2020;92;10;18;38
464004;05/02/2020;92;11;21;39
464004;05/02/2020;92;12;23;38
464004;05/02/2020;92;13;21;37
464004;05/02/2020;92;14;20;39
464004;05/02/2020;92;15;14;37
464004;05/02/2020;92;16;13;35
464004;05/02/2020;92;17;8;26
464004;05/02/2020;92;18;1;11
464004;05/02/2020;92;19;2;6
464004;05/02/2020;92;20;2;3
464004;05/02/2020;92;21;1;1
464004;05/02/2020;92;22;0;1
464004;05/02/2020;92;23;0;0
464004;06/02/2020;92;0;0;0
464004;06/02/2020;92;1;0;0
