CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/02/2020;454;2;0;0
464001;05/02/2020;454;3;0;0
464001;05/02/2020;454;4;0;5
464001;05/02/2020;454;5;0;14
464001;05/02/2020;454;6;17;29
464001;05/02/2020;454;7;38;58
464001;05/02/2020;454;8;73;110
464001;05/02/2020;454;9;95;140
464001;05/02/2020;454;10;113;150
464001;05/02/2020;454;11;139;160
464001;05/02/2020;454;12;144;154
464001;05/02/2020;454;13;159;153
464001;05/02/2020;454;14;161;153
464001;05/02/2020;454;15;143;142
464001;05/02/2020;454;16;116;123
464001;05/02/2020;454;17;83;97
464001;05/02/2020;454;18;59;60
464001;05/02/2020;454;19;44;27
464001;05/02/2020;454;20;29;16
464001;05/02/2020;454;21;11;4
464001;05/02/2020;454;22;3;1
464001;05/02/2020;454;23;2;2
464001;06/02/2020;454;0;0;0
464001;06/02/2020;454;1;0;0
