CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/02/2020;107;2;0;0
464002;05/02/2020;107;3;0;0
464002;05/02/2020;107;4;0;0
464002;05/02/2020;107;5;1;3
464002;05/02/2020;107;6;2;7
464002;05/02/2020;107;7;4;32
464002;05/02/2020;107;8;9;53
464002;05/02/2020;107;9;23;57
464002;05/02/2020;107;10;23;61
464002;05/02/2020;107;11;23;61
464002;05/02/2020;107;12;17;58
464002;05/02/2020;107;13;26;59
464002;05/02/2020;107;14;31;54
464002;05/02/2020;107;15;32;53
464002;05/02/2020;107;16;24;48
464002;05/02/2020;107;17;21;31
464002;05/02/2020;107;18;14;12
464002;05/02/2020;107;19;10;4
464002;05/02/2020;107;20;8;3
464002;05/02/2020;107;21;4;0
464002;05/02/2020;107;22;3;0
464002;05/02/2020;107;23;2;0
464002;06/02/2020;107;0;0;0
464002;06/02/2020;107;1;0;0
