CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/02/2020;ENTREES;2;0;0
464002;05/02/2020;SORTIES;2;0;0
464002;05/02/2020;ENTREES;3;0;0
464002;05/02/2020;SORTIES;3;0;0
464002;05/02/2020;ENTREES;4;0;0
464002;05/02/2020;SORTIES;4;0;0
464002;05/02/2020;ENTREES;5;1;3
464002;05/02/2020;SORTIES;5;0;0
464002;05/02/2020;ENTREES;6;1;5
464002;05/02/2020;SORTIES;6;0;1
464002;05/02/2020;ENTREES;7;2;30
464002;05/02/2020;SORTIES;7;0;5
464002;05/02/2020;ENTREES;8;6;23
464002;05/02/2020;SORTIES;8;1;2
464002;05/02/2020;ENTREES;9;14;6
464002;05/02/2020;SORTIES;9;0;2
464002;05/02/2020;ENTREES;10;3;5
464002;05/02/2020;SORTIES;10;3;1
464002;05/02/2020;ENTREES;11;4;3
464002;05/02/2020;SORTIES;11;4;3
464002;05/02/2020;ENTREES;12;1;4
464002;05/02/2020;SORTIES;12;7;7
464002;05/02/2020;ENTREES;13;11;6
464002;05/02/2020;SORTIES;13;2;5
464002;05/02/2020;ENTREES;14;8;2
464002;05/02/2020;SORTIES;14;3;7
464002;05/02/2020;ENTREES;15;9;1
464002;05/02/2020;SORTIES;15;8;2
464002;05/02/2020;ENTREES;16;1;1
464002;05/02/2020;SORTIES;16;9;6
464002;05/02/2020;ENTREES;17;2;2
464002;05/02/2020;SORTIES;17;5;19
464002;05/02/2020;ENTREES;18;2;2
464002;05/02/2020;SORTIES;18;9;21
464002;05/02/2020;ENTREES;19;0;3
464002;05/02/2020;SORTIES;19;4;11
464002;05/02/2020;ENTREES;20;0;4
464002;05/02/2020;SORTIES;20;2;5
464002;05/02/2020;ENTREES;21;1;0
464002;05/02/2020;SORTIES;21;5;3
464002;05/02/2020;ENTREES;22;0;0
464002;05/02/2020;SORTIES;22;1;3
464002;05/02/2020;ENTREES;23;0;2
464002;05/02/2020;SORTIES;23;1;1
464002;06/02/2020;ENTREES;0;0;0
464002;06/02/2020;SORTIES;0;0;0
464002;06/02/2020;ENTREES;1;0;0
464002;06/02/2020;SORTIES;1;0;0
