CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/02/2020;ENTREES;2;0;0
464007;05/02/2020;SORTIES;2;0;0
464007;05/02/2020;ENTREES;3;0;0
464007;05/02/2020;SORTIES;3;0;0
464007;05/02/2020;ENTREES;4;0;0
464007;05/02/2020;SORTIES;4;0;0
464007;05/02/2020;ENTREES;5;0;1
464007;05/02/2020;SORTIES;5;0;0
464007;05/02/2020;ENTREES;6;4;13
464007;05/02/2020;SORTIES;6;0;1
464007;05/02/2020;ENTREES;7;5;46
464007;05/02/2020;SORTIES;7;0;1
464007;05/02/2020;ENTREES;8;11;56
464007;05/02/2020;SORTIES;8;0;0
464007;05/02/2020;ENTREES;9;17;31
464007;05/02/2020;SORTIES;9;3;5
464007;05/02/2020;ENTREES;10;24;19
464007;05/02/2020;SORTIES;10;2;4
464007;05/02/2020;ENTREES;11;19;12
464007;05/02/2020;SORTIES;11;8;6
464007;05/02/2020;ENTREES;12;19;6
464007;05/02/2020;SORTIES;12;13;12
464007;05/02/2020;ENTREES;13;16;12
464007;05/02/2020;SORTIES;13;10;8
464007;05/02/2020;ENTREES;14;27;16
464007;05/02/2020;SORTIES;14;10;15
464007;05/02/2020;ENTREES;15;12;3
464007;05/02/2020;SORTIES;15;20;15
464007;05/02/2020;ENTREES;16;8;6
464007;05/02/2020;SORTIES;16;26;23
464007;05/02/2020;ENTREES;17;1;2
464007;05/02/2020;SORTIES;17;28;32
464007;05/02/2020;ENTREES;18;2;3
464007;05/02/2020;SORTIES;18;23;44
464007;05/02/2020;ENTREES;19;1;2
464007;05/02/2020;SORTIES;19;8;33
464007;05/02/2020;ENTREES;20;0;0
464007;05/02/2020;SORTIES;20;2;15
464007;05/02/2020;ENTREES;21;0;3
464007;05/02/2020;SORTIES;21;8;9
464007;05/02/2020;ENTREES;22;0;0
464007;05/02/2020;SORTIES;22;1;4
464007;05/02/2020;ENTREES;23;0;0
464007;05/02/2020;SORTIES;23;1;3
464007;06/02/2020;ENTREES;0;0;0
464007;06/02/2020;SORTIES;0;0;1
464007;06/02/2020;ENTREES;1;0;0
464007;06/02/2020;SORTIES;1;0;0
