CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/02/2020;340;2;0;0
464009;05/02/2020;340;3;0;0
464009;05/02/2020;340;4;0;0
464009;05/02/2020;340;5;0;1
464009;05/02/2020;340;6;2;13
464009;05/02/2020;340;7;9;69
464009;05/02/2020;340;8;25;115
464009;05/02/2020;340;9;43;122
464009;05/02/2020;340;10;48;126
464009;05/02/2020;340;11;53;126
464009;05/02/2020;340;12;58;126
464009;05/02/2020;340;13;78;123
464009;05/02/2020;340;14;82;123
464009;05/02/2020;340;15;70;117
464009;05/02/2020;340;16;55;94
464009;05/02/2020;340;17;28;70
464009;05/02/2020;340;18;11;26
464009;05/02/2020;340;19;9;14
464009;05/02/2020;340;20;7;9
464009;05/02/2020;340;21;6;5
464009;05/02/2020;340;22;4;5
464009;05/02/2020;340;23;0;3
464009;06/02/2020;340;0;0;0
464009;06/02/2020;340;1;0;0
