CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/02/2020;ENTREES;2;0;0
464003;05/02/2020;SORTIES;2;0;0
464003;05/02/2020;ENTREES;3;0;0
464003;05/02/2020;SORTIES;3;0;0
464003;05/02/2020;ENTREES;4;0;0
464003;05/02/2020;SORTIES;4;0;0
464003;05/02/2020;ENTREES;5;0;1
464003;05/02/2020;SORTIES;5;0;0
464003;05/02/2020;ENTREES;6;2;9
464003;05/02/2020;SORTIES;6;0;0
464003;05/02/2020;ENTREES;7;12;42
464003;05/02/2020;SORTIES;7;3;0
464003;05/02/2020;ENTREES;8;29;100
464003;05/02/2020;SORTIES;8;2;2
464003;05/02/2020;ENTREES;9;22;23
464003;05/02/2020;SORTIES;9;3;1
464003;05/02/2020;ENTREES;10;6;5
464003;05/02/2020;SORTIES;10;2;1
464003;05/02/2020;ENTREES;11;6;2
464003;05/02/2020;SORTIES;11;4;10
464003;05/02/2020;ENTREES;12;6;2
464003;05/02/2020;SORTIES;12;3;19
464003;05/02/2020;ENTREES;13;2;13
464003;05/02/2020;SORTIES;13;7;6
464003;05/02/2020;ENTREES;14;8;0
464003;05/02/2020;SORTIES;14;5;5
464003;05/02/2020;ENTREES;15;1;0
464003;05/02/2020;SORTIES;15;3;10
464003;05/02/2020;ENTREES;16;2;0
464003;05/02/2020;SORTIES;16;14;17
464003;05/02/2020;ENTREES;17;0;1
464003;05/02/2020;SORTIES;17;19;61
464003;05/02/2020;ENTREES;18;6;1
464003;05/02/2020;SORTIES;18;15;45
464003;05/02/2020;ENTREES;19;17;6
464003;05/02/2020;SORTIES;19;7;19
464003;05/02/2020;ENTREES;20;1;0
464003;05/02/2020;SORTIES;20;3;3
464003;05/02/2020;ENTREES;21;0;0
464003;05/02/2020;SORTIES;21;11;2
464003;05/02/2020;ENTREES;22;0;0
464003;05/02/2020;SORTIES;22;15;3
464003;05/02/2020;ENTREES;23;0;0
464003;05/02/2020;SORTIES;23;1;0
464003;06/02/2020;ENTREES;0;0;0
464003;06/02/2020;SORTIES;0;0;0
464003;06/02/2020;ENTREES;1;0;0
464003;06/02/2020;SORTIES;1;0;0
