CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/02/2020;406;2;0;0
464003;05/02/2020;406;3;0;0
464003;05/02/2020;406;4;0;0
464003;05/02/2020;406;5;0;1
464003;05/02/2020;406;6;2;10
464003;05/02/2020;406;7;11;52
464003;05/02/2020;406;8;38;150
464003;05/02/2020;406;9;57;172
464003;05/02/2020;406;10;61;176
464003;05/02/2020;406;11;63;168
464003;05/02/2020;406;12;66;151
464003;05/02/2020;406;13;61;158
464003;05/02/2020;406;14;64;153
464003;05/02/2020;406;15;62;143
464003;05/02/2020;406;16;50;126
464003;05/02/2020;406;17;31;66
464003;05/02/2020;406;18;22;22
464003;05/02/2020;406;19;32;9
464003;05/02/2020;406;20;30;6
464003;05/02/2020;406;21;19;4
464003;05/02/2020;406;22;4;1
464003;05/02/2020;406;23;3;1
464003;06/02/2020;406;0;0;0
464003;06/02/2020;406;1;0;0
