CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/02/2020;ENTREES;2;0;0
464008;05/02/2020;SORTIES;2;0;0
464008;05/02/2020;ENTREES;3;0;0
464008;05/02/2020;SORTIES;3;0;0
464008;05/02/2020;ENTREES;4;0;0
464008;05/02/2020;SORTIES;4;0;1
464008;05/02/2020;ENTREES;5;0;2
464008;05/02/2020;SORTIES;5;0;0
464008;05/02/2020;ENTREES;6;0;3
464008;05/02/2020;SORTIES;6;0;0
464008;05/02/2020;ENTREES;7;3;9
464008;05/02/2020;SORTIES;7;1;0
464008;05/02/2020;ENTREES;8;0;12
464008;05/02/2020;SORTIES;8;2;0
464008;05/02/2020;ENTREES;9;4;5
464008;05/02/2020;SORTIES;9;8;1
464008;05/02/2020;ENTREES;10;4;1
464008;05/02/2020;SORTIES;10;7;1
464008;05/02/2020;ENTREES;11;0;1
464008;05/02/2020;SORTIES;11;0;0
464008;05/02/2020;ENTREES;12;4;1
464008;05/02/2020;SORTIES;12;1;6
464008;05/02/2020;ENTREES;13;6;2
464008;05/02/2020;SORTIES;13;1;0
464008;05/02/2020;ENTREES;14;1;0
464008;05/02/2020;SORTIES;14;3;1
464008;05/02/2020;ENTREES;15;1;1
464008;05/02/2020;SORTIES;15;5;3
464008;05/02/2020;ENTREES;16;2;0
464008;05/02/2020;SORTIES;16;2;6
464008;05/02/2020;ENTREES;17;1;0
464008;05/02/2020;SORTIES;17;6;8
464008;05/02/2020;ENTREES;18;0;0
464008;05/02/2020;SORTIES;18;2;11
464008;05/02/2020;ENTREES;19;0;1
464008;05/02/2020;SORTIES;19;0;3
464008;05/02/2020;ENTREES;20;2;0
464008;05/02/2020;SORTIES;20;0;1
464008;05/02/2020;ENTREES;21;1;1
464008;05/02/2020;SORTIES;21;0;0
464008;05/02/2020;ENTREES;22;0;0
464008;05/02/2020;SORTIES;22;1;0
464008;05/02/2020;ENTREES;23;0;0
464008;05/02/2020;SORTIES;23;0;0
464008;06/02/2020;ENTREES;0;0;0
464008;06/02/2020;SORTIES;0;0;0
464008;06/02/2020;ENTREES;1;0;0
464008;06/02/2020;SORTIES;1;0;0
