CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;05/02/2020;130;2;0;0
464006;05/02/2020;130;3;0;0
464006;05/02/2020;130;4;0;0
464006;05/02/2020;130;5;0;0
464006;05/02/2020;130;6;1;2
464006;05/02/2020;130;7;3;7
464006;05/02/2020;130;8;3;11
464006;05/02/2020;130;9;3;12
464006;05/02/2020;130;10;3;12
464006;05/02/2020;130;11;4;11
464006;05/02/2020;130;12;6;11
464006;05/02/2020;130;13;5;11
464006;05/02/2020;130;14;8;12
464006;05/02/2020;130;15;7;12
464006;05/02/2020;130;16;5;11
464006;05/02/2020;130;17;3;6
464006;05/02/2020;130;18;1;3
464006;05/02/2020;130;19;1;1
464006;05/02/2020;130;20;1;1
464006;05/02/2020;130;21;1;1
464006;05/02/2020;130;22;0;0
464006;05/02/2020;130;23;0;0
464006;06/02/2020;130;0;0;0
464006;06/02/2020;130;1;0;0
