CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/02/2020;ENTREES;2;0;0
464009;05/02/2020;SORTIES;2;0;0
464009;05/02/2020;ENTREES;3;0;0
464009;05/02/2020;SORTIES;3;0;0
464009;05/02/2020;ENTREES;4;0;0
464009;05/02/2020;SORTIES;4;0;1
464009;05/02/2020;ENTREES;5;0;2
464009;05/02/2020;SORTIES;5;0;0
464009;05/02/2020;ENTREES;6;2;13
464009;05/02/2020;SORTIES;6;0;1
464009;05/02/2020;ENTREES;7;7;59
464009;05/02/2020;SORTIES;7;0;3
464009;05/02/2020;ENTREES;8;17;50
464009;05/02/2020;SORTIES;8;1;4
464009;05/02/2020;ENTREES;9;18;8
464009;05/02/2020;SORTIES;9;0;1
464009;05/02/2020;ENTREES;10;11;5
464009;05/02/2020;SORTIES;10;6;1
464009;05/02/2020;ENTREES;11;12;2
464009;05/02/2020;SORTIES;11;7;2
464009;05/02/2020;ENTREES;12;13;6
464009;05/02/2020;SORTIES;12;8;6
464009;05/02/2020;ENTREES;13;26;1
464009;05/02/2020;SORTIES;13;6;4
464009;05/02/2020;ENTREES;14;11;3
464009;05/02/2020;SORTIES;14;7;3
464009;05/02/2020;ENTREES;15;7;1
464009;05/02/2020;SORTIES;15;19;7
464009;05/02/2020;ENTREES;16;6;2
464009;05/02/2020;SORTIES;16;21;25
464009;05/02/2020;ENTREES;17;1;2
464009;05/02/2020;SORTIES;17;28;26
464009;05/02/2020;ENTREES;18;4;0
464009;05/02/2020;SORTIES;18;21;44
464009;05/02/2020;ENTREES;19;3;3
464009;05/02/2020;SORTIES;19;5;15
464009;05/02/2020;ENTREES;20;0;1
464009;05/02/2020;SORTIES;20;2;6
464009;05/02/2020;ENTREES;21;0;1
464009;05/02/2020;SORTIES;21;1;5
464009;05/02/2020;ENTREES;22;0;1
464009;05/02/2020;SORTIES;22;2;1
464009;05/02/2020;ENTREES;23;0;0
464009;05/02/2020;SORTIES;23;4;2
464009;06/02/2020;ENTREES;0;0;0
464009;06/02/2020;SORTIES;0;0;0
464009;06/02/2020;ENTREES;1;0;0
464009;06/02/2020;SORTIES;1;0;0
