CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/02/2020;ENTREES;2;0;0
464001;05/02/2020;SORTIES;2;0;0
464001;05/02/2020;ENTREES;3;0;1
464001;05/02/2020;SORTIES;3;0;1
464001;05/02/2020;ENTREES;4;0;5
464001;05/02/2020;SORTIES;4;0;0
464001;05/02/2020;ENTREES;5;0;9
464001;05/02/2020;SORTIES;5;0;0
464001;05/02/2020;ENTREES;6;18;15
464001;05/02/2020;SORTIES;6;0;0
464001;05/02/2020;ENTREES;7;21;35
464001;05/02/2020;SORTIES;7;0;6
464001;05/02/2020;ENTREES;8;36;57
464001;05/02/2020;SORTIES;8;1;5
464001;05/02/2020;ENTREES;9;25;31
464001;05/02/2020;SORTIES;9;3;1
464001;05/02/2020;ENTREES;10;23;15
464001;05/02/2020;SORTIES;10;5;5
464001;05/02/2020;ENTREES;11;32;13
464001;05/02/2020;SORTIES;11;6;3
464001;05/02/2020;ENTREES;12;22;11
464001;05/02/2020;SORTIES;12;17;17
464001;05/02/2020;ENTREES;13;25;8
464001;05/02/2020;SORTIES;13;10;9
464001;05/02/2020;ENTREES;14;27;9
464001;05/02/2020;SORTIES;14;25;9
464001;05/02/2020;ENTREES;15;11;2
464001;05/02/2020;SORTIES;15;29;13
464001;05/02/2020;ENTREES;16;9;2
464001;05/02/2020;SORTIES;16;36;21
464001;05/02/2020;ENTREES;17;9;7
464001;05/02/2020;SORTIES;17;42;33
464001;05/02/2020;ENTREES;18;8;9
464001;05/02/2020;SORTIES;18;32;46
464001;05/02/2020;ENTREES;19;3;6
464001;05/02/2020;SORTIES;19;18;39
464001;05/02/2020;ENTREES;20;0;1
464001;05/02/2020;SORTIES;20;15;12
464001;05/02/2020;ENTREES;21;0;0
464001;05/02/2020;SORTIES;21;18;12
464001;05/02/2020;ENTREES;22;0;2
464001;05/02/2020;SORTIES;22;8;5
464001;05/02/2020;ENTREES;23;1;1
464001;05/02/2020;SORTIES;23;2;0
464001;06/02/2020;ENTREES;0;0;0
464001;06/02/2020;SORTIES;0;1;0
464001;06/02/2020;ENTREES;1;0;0
464001;06/02/2020;SORTIES;1;0;0
