CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/02/2020;200;2;0;0
464005;05/02/2020;200;3;0;0
464005;05/02/2020;200;4;0;0
464005;05/02/2020;200;5;0;0
464005;05/02/2020;200;6;2;2
464005;05/02/2020;200;7;2;5
464005;05/02/2020;200;8;6;8
464005;05/02/2020;200;9;8;10
464005;05/02/2020;200;10;14;11
464005;05/02/2020;200;11;14;12
464005;05/02/2020;200;12;15;12
464005;05/02/2020;200;13;15;11
464005;05/02/2020;200;14;15;12
464005;05/02/2020;200;15;17;14
464005;05/02/2020;200;16;10;12
464005;05/02/2020;200;17;7;6
464005;05/02/2020;200;18;6;4
464005;05/02/2020;200;19;5;1
464005;05/02/2020;200;20;3;0
464005;05/02/2020;200;21;2;0
464005;05/02/2020;200;22;1;0
464005;05/02/2020;200;23;1;0
464005;06/02/2020;200;0;0;0
464005;06/02/2020;200;1;0;0
