CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/02/2020;ENTREES;2;0;0
464010;05/02/2020;SORTIES;2;0;0
464010;05/02/2020;ENTREES;3;0;0
464010;05/02/2020;SORTIES;3;0;0
464010;05/02/2020;ENTREES;4;0;1
464010;05/02/2020;SORTIES;4;0;0
464010;05/02/2020;ENTREES;5;0;2
464010;05/02/2020;SORTIES;5;0;0
464010;05/02/2020;ENTREES;6;0;5
464010;05/02/2020;SORTIES;6;0;0
464010;05/02/2020;ENTREES;7;8;16
464010;05/02/2020;SORTIES;7;2;2
464010;05/02/2020;ENTREES;8;20;17
464010;05/02/2020;SORTIES;8;1;1
464010;05/02/2020;ENTREES;9;28;8
464010;05/02/2020;SORTIES;9;2;1
464010;05/02/2020;ENTREES;10;21;7
464010;05/02/2020;SORTIES;10;7;0
464010;05/02/2020;ENTREES;11;18;2
464010;05/02/2020;SORTIES;11;8;2
464010;05/02/2020;ENTREES;12;15;3
464010;05/02/2020;SORTIES;12;22;8
464010;05/02/2020;ENTREES;13;26;4
464010;05/02/2020;SORTIES;13;5;4
464010;05/02/2020;ENTREES;14;13;2
464010;05/02/2020;SORTIES;14;13;5
464010;05/02/2020;ENTREES;15;18;0
464010;05/02/2020;SORTIES;15;17;2
464010;05/02/2020;ENTREES;16;8;1
464010;05/02/2020;SORTIES;16;31;8
464010;05/02/2020;ENTREES;17;5;0
464010;05/02/2020;SORTIES;17;27;8
464010;05/02/2020;ENTREES;18;1;2
464010;05/02/2020;SORTIES;18;28;11
464010;05/02/2020;ENTREES;19;3;0
464010;05/02/2020;SORTIES;19;7;11
464010;05/02/2020;ENTREES;20;0;0
464010;05/02/2020;SORTIES;20;2;5
464010;05/02/2020;ENTREES;21;0;0
464010;05/02/2020;SORTIES;21;3;1
464010;05/02/2020;ENTREES;22;0;0
464010;05/02/2020;SORTIES;22;4;0
464010;05/02/2020;ENTREES;23;0;0
464010;05/02/2020;SORTIES;23;0;0
464010;06/02/2020;ENTREES;0;0;0
464010;06/02/2020;SORTIES;0;0;0
464010;06/02/2020;ENTREES;1;0;0
464010;06/02/2020;SORTIES;1;0;0
