CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/02/2020;600;2;0;0
464007;05/02/2020;600;3;0;0
464007;05/02/2020;600;4;0;0
464007;05/02/2020;600;5;0;0
464007;05/02/2020;600;6;4;12
464007;05/02/2020;600;7;9;57
464007;05/02/2020;600;8;20;113
464007;05/02/2020;600;9;34;139
464007;05/02/2020;600;10;56;154
464007;05/02/2020;600;11;67;160
464007;05/02/2020;600;12;73;154
464007;05/02/2020;600;13;79;158
464007;05/02/2020;600;14;96;159
464007;05/02/2020;600;15;88;147
464007;05/02/2020;600;16;70;130
464007;05/02/2020;600;17;43;100
464007;05/02/2020;600;18;22;59
464007;05/02/2020;600;19;15;28
464007;05/02/2020;600;20;13;13
464007;05/02/2020;600;21;5;7
464007;05/02/2020;600;22;4;3
464007;05/02/2020;600;23;3;0
464007;06/02/2020;600;0;0;0
464007;06/02/2020;600;1;0;0
