CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/11/2022;460;2;0;0
464010;21/11/2022;460;3;0;0
464010;21/11/2022;460;4;0;0
464010;21/11/2022;460;5;0;2
464010;21/11/2022;460;6;6;10
464010;21/11/2022;460;7;19;29
464010;21/11/2022;460;8;40;43
464010;21/11/2022;460;9;58;54
464010;21/11/2022;460;10;71;53
464010;21/11/2022;460;11;79;58
464010;21/11/2022;460;12;86;58
464010;21/11/2022;460;13;101;61
464010;21/11/2022;460;14;101;56
464010;21/11/2022;460;15;91;53
464010;21/11/2022;460;16;61;39
464010;21/11/2022;460;17;37;28
464010;21/11/2022;460;18;20;11
464010;21/11/2022;460;19;12;5
464010;21/11/2022;460;20;7;2
464010;21/11/2022;460;21;7;1
464010;21/11/2022;460;22;4;0
464010;21/11/2022;460;23;3;0
464010;22/11/2022;460;0;0;0
464010;22/11/2022;460;1;0;0
