CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;21/11/2022;;20/11/2022 10:03;0;;21/11/2022 07:14;AB;464007
464007;21/11/2022;;17/11/2022 18:30;1;;21/11/2022 08:59;AB;464007
464007;21/11/2022;;21/11/2022 09:25;2;;21/11/2022 09:28;AB;464007
464007;21/11/2022;;21/11/2022 06:10;3;;21/11/2022 10:06;AB;464007
464007;21/11/2022;;21/11/2022 06:50;4;;21/11/2022 10:40;AB;464007
464007;21/11/2022;;21/11/2022 09:40;5;;21/11/2022 10:40;AB;464007
464007;21/11/2022;;21/11/2022 07:53;6;;21/11/2022 11:17;AB;464007
464007;21/11/2022;;21/11/2022 08:26;7;;21/11/2022 11:39;AB;464007
464007;21/11/2022;;21/11/2022 08:59;8;;21/11/2022 11:42;HO;464007
464007;21/11/2022;;21/11/2022 09:18;9;;21/11/2022 11:44;HO;464007
464007;21/11/2022;;21/11/2022 08:30;10;;21/11/2022 11:47;AB;464007
464007;21/11/2022;;21/11/2022 10:18;11;;21/11/2022 12:00;HO;464007
464007;21/11/2022;;21/11/2022 07:56;12;;21/11/2022 12:13;HO;464007
464007;21/11/2022;;21/11/2022 06:47;13;;21/11/2022 12:18;AB;464007
464007;21/11/2022;;21/11/2022 09:02;14;;21/11/2022 12:23;AB;464007
464007;21/11/2022;;21/11/2022 08:18;15;;21/11/2022 12:24;AB;464007
464007;21/11/2022;;21/11/2022 08:55;16;;21/11/2022 12:24;AB;464007
464007;21/11/2022;;21/11/2022 11:10;17;;21/11/2022 12:24;HO;464007
464007;21/11/2022;;20/11/2022 22:21;18;;21/11/2022 12:25;AB;464007
464007;21/11/2022;;21/11/2022 10:33;19;;21/11/2022 12:35;AB;464007
464007;21/11/2022;;21/11/2022 08:10;20;;21/11/2022 12:35;HO;464007
464007;21/11/2022;;21/11/2022 09:44;21;;21/11/2022 12:39;HO;464007
464007;21/11/2022;;21/11/2022 09:34;22;;21/11/2022 12:39;AB;464007
464007;21/11/2022;;21/11/2022 07:42;23;;21/11/2022 12:40;AB;464007
464007;21/11/2022;;21/11/2022 09:13;24;;21/11/2022 12:43;HO;464007
464007;21/11/2022;;11/11/2022 23:10;25;;21/11/2022 12:50;AB;464007
464007;21/11/2022;;21/11/2022 10:01;26;;21/11/2022 12:59;AB;464007
464007;21/11/2022;;21/11/2022 12:34;27;;21/11/2022 13:10;AB;464007
464007;21/11/2022;;21/11/2022 11:55;28;;21/11/2022 13:14;HO;464007
464007;21/11/2022;;21/11/2022 13:03;29;;21/11/2022 13:16;AB;464007
464007;21/11/2022;;21/11/2022 09:11;30;;21/11/2022 13:17;AB;464007
464007;21/11/2022;;21/11/2022 09:44;31;;21/11/2022 13:34;AB;464007
464007;21/11/2022;;21/11/2022 12:56;32;;21/11/2022 13:43;AB;464007
464007;21/11/2022;;21/11/2022 10:51;33;;21/11/2022 13:52;AB;464007
464007;21/11/2022;;21/11/2022 13:21;34;;21/11/2022 13:59;AB;464007
464007;21/11/2022;;21/11/2022 11:52;35;;21/11/2022 14:00;HO;464007
464007;21/11/2022;;21/11/2022 11:48;36;;21/11/2022 14:02;HO;464007
464007;21/11/2022;;21/11/2022 05:31;37;;21/11/2022 14:07;AB;464007
464007;21/11/2022;;21/11/2022 12:54;38;;21/11/2022 14:11;AB;464007
464007;21/11/2022;;21/11/2022 10:26;39;;21/11/2022 14:12;AB;464007
464007;21/11/2022;;21/11/2022 08:38;40;;21/11/2022 14:13;HO;464007
464007;21/11/2022;;21/11/2022 09:22;41;;21/11/2022 14:17;HO;464007
464007;21/11/2022;;21/11/2022 13:13;42;;21/11/2022 14:19;HO;464007
464007;21/11/2022;;21/11/2022 05:58;43;;21/11/2022 14:21;AB;464007
464007;21/11/2022;;21/11/2022 06:00;44;;21/11/2022 14:23;HO;464007
464007;21/11/2022;;21/11/2022 10:05;45;;21/11/2022 14:24;AB;464007
464007;21/11/2022;;21/11/2022 12:04;46;;21/11/2022 14:25;HO;464007
464007;21/11/2022;;21/11/2022 05:41;47;;21/11/2022 14:28;HO;464007
464007;21/11/2022;;21/11/2022 06:24;48;;21/11/2022 14:33;HO;464007
464007;21/11/2022;;21/11/2022 11:11;49;;21/11/2022 14:43;AB;464007
464007;21/11/2022;;21/11/2022 14:01;50;;21/11/2022 14:44;HO;464007
464007;21/11/2022;;21/11/2022 11:59;51;;21/11/2022 14:56;HO;464007
464007;21/11/2022;;21/11/2022 08:34;52;;21/11/2022 15:07;AB;464007
464007;21/11/2022;;21/11/2022 06:13;53;;21/11/2022 15:10;AB;464007
464007;21/11/2022;;21/11/2022 13:21;54;;21/11/2022 15:10;AB;464007
464007;21/11/2022;;21/11/2022 11:45;55;;21/11/2022 15:17;HO;464007
464007;21/11/2022;;21/11/2022 07:52;56;;21/11/2022 15:18;AB;464007
464007;21/11/2022;;21/11/2022 12:09;57;;21/11/2022 15:22;HO;464007
464007;21/11/2022;;21/11/2022 13:40;58;;21/11/2022 15:24;HO;464007
464007;21/11/2022;;21/11/2022 14:12;59;;21/11/2022 15:25;HO;464007
464007;21/11/2022;;21/11/2022 07:10;60;;21/11/2022 15:27;AB;464007
464007;21/11/2022;;21/11/2022 06:42;61;;21/11/2022 15:29;AB;464007
464007;21/11/2022;;21/11/2022 09:05;62;;21/11/2022 15:31;AB;464007
464007;21/11/2022;;21/11/2022 11:04;63;;21/11/2022 15:32;AB;464007
464007;21/11/2022;;21/11/2022 14:01;64;;21/11/2022 15:34;HO;464007
464007;21/11/2022;;21/11/2022 13:30;65;;21/11/2022 15:35;HO;464007
464007;21/11/2022;;21/11/2022 06:54;66;;21/11/2022 15:36;AB;464007
464007;21/11/2022;;21/11/2022 09:21;67;;21/11/2022 15:37;AB;464007
464007;21/11/2022;;21/11/2022 13:55;68;;21/11/2022 15:37;AB;464007
464007;21/11/2022;;21/11/2022 11:41;69;;21/11/2022 15:38;HO;464007
464007;21/11/2022;;21/11/2022 11:21;70;;21/11/2022 15:40;HO;464007
464007;21/11/2022;;21/11/2022 13:29;71;;21/11/2022 15:47;HO;464007
464007;21/11/2022;;21/11/2022 08:15;72;;21/11/2022 15:47;AB;464007
464007;21/11/2022;;21/11/2022 13:01;73;;21/11/2022 15:48;HO;464007
464007;21/11/2022;;21/11/2022 07:21;74;;21/11/2022 15:48;HO;464007
464007;21/11/2022;;21/11/2022 11:52;75;;21/11/2022 15:49;HO;464007
464007;21/11/2022;;21/11/2022 13:42;76;;21/11/2022 15:51;HO;464007
464007;21/11/2022;;21/11/2022 08:11;77;;21/11/2022 15:51;AB;464007
464007;21/11/2022;;21/11/2022 10:15;78;;21/11/2022 15:53;AB;464007
464007;21/11/2022;;21/11/2022 14:31;79;;21/11/2022 15:56;HO;464007
464007;21/11/2022;;21/11/2022 14:05;80;;21/11/2022 16:06;AB;464007
464007;21/11/2022;;21/11/2022 14:22;81;;21/11/2022 16:06;AB;464007
464007;21/11/2022;;21/11/2022 13:53;82;;21/11/2022 16:07;HO;464007
464007;21/11/2022;;21/11/2022 08:33;83;;21/11/2022 16:09;AB;464007
464007;21/11/2022;;21/11/2022 08:09;84;;21/11/2022 16:10;AB;464007
464007;21/11/2022;;21/11/2022 14:35;85;;21/11/2022 16:12;HO;464007
464007;21/11/2022;;21/11/2022 08:40;86;;21/11/2022 16:13;HO;464007
464007;21/11/2022;;21/11/2022 13:50;87;;21/11/2022 16:16;HO;464007
464007;21/11/2022;;21/11/2022 08:51;88;;21/11/2022 16:17;AB;464007
464007;21/11/2022;;21/11/2022 14:27;89;;21/11/2022 16:18;HO;464007
464007;21/11/2022;;21/11/2022 11:45;90;;21/11/2022 16:21;HO;464007
464007;21/11/2022;;21/11/2022 14:19;91;;21/11/2022 16:23;HO;464007
464007;21/11/2022;;21/11/2022 07:43;92;;21/11/2022 16:24;AB;464007
464007;21/11/2022;;21/11/2022 13:45;93;;21/11/2022 16:24;HO;464007
464007;21/11/2022;;21/11/2022 13:28;94;;21/11/2022 16:26;HO;464007
464007;21/11/2022;;21/11/2022 08:40;95;;21/11/2022 16:27;HO;464007
464007;21/11/2022;;21/11/2022 13:31;96;;21/11/2022 16:28;AB;464007
464007;21/11/2022;;21/11/2022 06:36;97;;21/11/2022 16:29;AB;464007
464007;21/11/2022;;21/11/2022 10:48;98;;21/11/2022 16:30;HO;464007
464007;21/11/2022;;21/11/2022 08:04;99;;21/11/2022 16:31;AB;464007
464007;21/11/2022;;21/11/2022 10:52;100;;21/11/2022 16:32;HO;464007
464007;21/11/2022;;19/11/2022 19:25;101;;21/11/2022 16:32;AB;464007
464007;21/11/2022;;21/11/2022 07:32;102;;21/11/2022 16:36;HO;464007
464007;21/11/2022;;21/11/2022 06:32;103;;21/11/2022 16:38;HO;464007
464007;21/11/2022;;21/11/2022 13:57;104;;21/11/2022 16:40;AB;464007
464007;21/11/2022;;21/11/2022 06:57;105;;21/11/2022 16:44;AB;464007
464007;21/11/2022;;21/11/2022 07:00;106;;21/11/2022 16:50;AB;464007
464007;21/11/2022;;21/11/2022 14:24;107;;21/11/2022 16:50;HO;464007
464007;21/11/2022;;21/11/2022 07:59;108;;21/11/2022 16:57;AB;464007
464007;21/11/2022;;21/11/2022 12:30;109;;21/11/2022 16:59;HO;464007
464007;21/11/2022;;21/11/2022 10:05;110;;21/11/2022 17:00;HO;464007
464007;21/11/2022;;21/11/2022 12:21;111;;21/11/2022 17:02;AB;464007
464007;21/11/2022;;21/11/2022 07:16;112;;21/11/2022 17:05;AB;464007
464007;21/11/2022;;21/11/2022 08:39;113;;21/11/2022 17:05;AB;464007
464007;21/11/2022;;21/11/2022 14:43;114;;21/11/2022 17:07;HO;464007
464007;21/11/2022;;21/11/2022 09:51;115;;21/11/2022 17:07;HO;464007
464007;21/11/2022;;21/11/2022 15:40;116;;21/11/2022 17:07;HO;464007
464007;21/11/2022;;21/11/2022 15:25;117;;21/11/2022 17:10;HO;464007
464007;21/11/2022;;21/11/2022 08:24;118;;21/11/2022 17:11;AB;464007
464007;21/11/2022;;21/11/2022 11:25;119;;21/11/2022 17:13;HO;464007
464007;21/11/2022;;21/11/2022 08:04;120;;21/11/2022 17:14;AB;464007
464007;21/11/2022;;21/11/2022 08:18;121;;21/11/2022 17:15;AB;464007
464007;21/11/2022;;21/11/2022 13:24;122;;21/11/2022 17:16;AB;464007
464007;21/11/2022;;21/11/2022 11:22;123;;21/11/2022 17:17;HO;464007
464007;21/11/2022;;21/11/2022 11:46;124;;21/11/2022 17:17;AB;464007
464007;21/11/2022;;21/11/2022 17:18;125;;21/11/2022 17:19;HO;464007
464007;21/11/2022;;21/11/2022 08:29;126;;21/11/2022 17:23;AB;464007
464007;21/11/2022;;21/11/2022 16:09;127;;21/11/2022 17:23;AB;464007
464007;21/11/2022;;21/11/2022 13:18;128;;21/11/2022 17:24;AB;464007
464007;21/11/2022;;21/11/2022 07:42;129;;21/11/2022 17:24;AB;464007
464007;21/11/2022;;21/11/2022 10:20;130;;21/11/2022 17:24;AB;464007
464007;21/11/2022;;21/11/2022 08:02;131;;21/11/2022 17:24;AB;464007
464007;21/11/2022;;21/11/2022 08:59;132;;21/11/2022 17:24;AB;464007
464007;21/11/2022;;21/11/2022 10:05;133;;21/11/2022 17:25;HO;464007
464007;21/11/2022;;21/11/2022 09:16;134;;21/11/2022 17:25;AB;464007
464007;21/11/2022;;21/11/2022 13:19;135;;21/11/2022 17:26;HO;464007
464007;21/11/2022;;21/11/2022 08:33;136;;21/11/2022 17:26;AB;464007
464007;21/11/2022;;21/11/2022 07:34;137;;21/11/2022 17:27;AB;464007
464007;21/11/2022;;21/11/2022 08:45;138;;21/11/2022 17:27;AB;464007
464007;21/11/2022;;21/11/2022 14:55;139;;21/11/2022 17:27;HO;464007
464007;21/11/2022;;21/11/2022 07:04;140;;21/11/2022 17:27;HO;464007
464007;21/11/2022;;21/11/2022 15:39;141;;21/11/2022 17:28;AB;464007
464007;21/11/2022;;21/11/2022 16:43;142;;21/11/2022 17:28;AB;464007
464007;21/11/2022;;21/11/2022 08:38;143;;21/11/2022 17:29;AB;464007
464007;21/11/2022;;21/11/2022 11:44;144;;21/11/2022 17:30;AB;464007
464007;21/11/2022;;21/11/2022 14:53;145;;21/11/2022 17:31;AB;464007
464007;21/11/2022;;21/11/2022 07:52;146;;21/11/2022 17:31;HO;464007
464007;21/11/2022;;21/11/2022 08:25;147;;21/11/2022 17:31;AB;464007
464007;21/11/2022;;21/11/2022 07:38;148;;21/11/2022 17:33;AB;464007
464007;21/11/2022;;21/11/2022 15:13;149;;21/11/2022 17:34;HO;464007
464007;21/11/2022;;21/11/2022 07:55;150;;21/11/2022 17:34;AB;464007
464007;21/11/2022;;21/11/2022 07:37;151;;21/11/2022 17:34;AB;464007
464007;21/11/2022;;21/11/2022 07:41;152;;21/11/2022 17:35;AB;464007
464007;21/11/2022;;21/11/2022 12:41;153;;21/11/2022 17:36;AB;464007
464007;21/11/2022;;21/11/2022 15:22;154;;21/11/2022 17:40;AB;464007
464007;21/11/2022;;21/11/2022 08:21;155;;21/11/2022 17:41;AB;464007
464007;21/11/2022;;21/11/2022 17:43;156;;21/11/2022 17:46;AB;464007
464007;21/11/2022;;21/11/2022 08:04;157;;21/11/2022 17:47;AB;464007
464007;21/11/2022;;21/11/2022 15:10;158;;21/11/2022 17:47;HO;464007
464007;21/11/2022;;21/11/2022 07:03;159;;21/11/2022 17:47;AB;464007
464007;21/11/2022;;21/11/2022 08:40;160;;21/11/2022 17:48;AB;464007
464007;21/11/2022;;21/11/2022 07:00;161;;21/11/2022 17:48;AB;464007
464007;21/11/2022;;21/11/2022 08:37;162;;21/11/2022 17:48;AB;464007
464007;21/11/2022;;21/11/2022 07:39;163;;21/11/2022 17:49;AB;464007
464007;21/11/2022;;21/11/2022 07:35;164;;21/11/2022 17:49;AB;464007
464007;21/11/2022;;21/11/2022 07:56;165;;21/11/2022 17:50;AB;464007
464007;21/11/2022;;21/11/2022 08:39;166;;21/11/2022 17:50;AB;464007
464007;21/11/2022;;21/11/2022 08:28;167;;21/11/2022 17:51;AB;464007
464007;21/11/2022;;21/11/2022 08:23;168;;21/11/2022 17:51;AB;464007
464007;21/11/2022;;21/11/2022 08:33;169;;21/11/2022 17:51;AB;464007
464007;21/11/2022;;21/11/2022 09:19;170;;21/11/2022 17:54;AB;464007
464007;21/11/2022;;21/11/2022 09:33;171;;21/11/2022 17:55;HO;464007
464007;21/11/2022;;21/11/2022 09:00;172;;21/11/2022 17:56;AB;464007
464007;21/11/2022;;21/11/2022 15:17;173;;21/11/2022 17:56;AB;464007
464007;21/11/2022;;21/11/2022 08:08;174;;21/11/2022 17:57;AB;464007
464007;21/11/2022;;21/11/2022 07:43;175;;21/11/2022 17:57;AB;464007
464007;21/11/2022;;20/11/2022 23:03;176;;21/11/2022 17:57;AB;464007
464007;21/11/2022;;21/11/2022 09:16;177;;21/11/2022 17:59;AB;464007
464007;21/11/2022;;21/11/2022 09:21;178;;21/11/2022 17:59;AB;464007
464007;21/11/2022;;21/11/2022 13:21;179;;21/11/2022 18:02;AB;464007
464007;21/11/2022;;21/11/2022 08:50;180;;21/11/2022 18:03;AB;464007
464007;21/11/2022;;21/11/2022 08:35;181;;21/11/2022 18:04;AB;464007
464007;21/11/2022;;21/11/2022 08:09;182;;21/11/2022 18:05;HO;464007
464007;21/11/2022;;21/11/2022 07:00;183;;21/11/2022 18:05;AB;464007
464007;21/11/2022;;21/11/2022 09:50;184;;21/11/2022 18:06;AB;464007
464007;21/11/2022;;21/11/2022 16:06;185;;21/11/2022 18:08;HO;464007
464007;21/11/2022;;21/11/2022 13:35;186;;21/11/2022 18:09;HO;464007
464007;21/11/2022;;21/11/2022 08:24;187;;21/11/2022 18:11;AB;464007
464007;21/11/2022;;21/11/2022 10:11;188;;21/11/2022 18:12;AB;464007
464007;21/11/2022;;21/11/2022 07:44;189;;21/11/2022 18:13;HO;464007
464007;21/11/2022;;21/11/2022 16:12;190;;21/11/2022 18:17;HO;464007
464007;21/11/2022;;21/11/2022 09:28;191;;21/11/2022 18:18;AB;464007
464007;21/11/2022;;21/11/2022 07:20;192;;21/11/2022 18:19;AB;464007
464007;21/11/2022;;21/11/2022 08:51;193;;21/11/2022 18:19;AB;464007
464007;21/11/2022;;21/11/2022 07:22;194;;21/11/2022 18:21;AB;464007
464007;21/11/2022;;21/11/2022 08:13;195;;21/11/2022 18:22;AB;464007
464007;21/11/2022;;21/11/2022 08:37;196;;21/11/2022 18:22;AB;464007
464007;21/11/2022;;21/11/2022 08:43;197;;21/11/2022 18:26;AB;464007
464007;21/11/2022;;21/11/2022 06:53;198;;21/11/2022 18:29;AB;464007
464007;21/11/2022;;21/11/2022 07:53;199;;21/11/2022 18:30;AB;464007
464007;21/11/2022;;21/11/2022 06:28;200;;21/11/2022 18:31;AB;464007
464007;21/11/2022;;21/11/2022 16:21;201;;21/11/2022 18:31;HO;464007
464007;21/11/2022;;21/11/2022 08:14;202;;21/11/2022 18:31;AB;464007
464007;21/11/2022;;21/11/2022 14:06;203;;21/11/2022 18:32;HO;464007
464007;21/11/2022;;21/11/2022 10:28;204;;21/11/2022 18:32;HO;464007
464007;21/11/2022;;21/11/2022 17:38;205;;21/11/2022 18:32;HO;464007
464007;21/11/2022;;21/11/2022 13:25;206;;21/11/2022 18:35;AB;464007
464007;21/11/2022;;21/11/2022 08:04;207;;21/11/2022 18:35;AB;464007
464007;21/11/2022;;21/11/2022 07:07;208;;21/11/2022 18:36;AB;464007
464007;21/11/2022;;21/11/2022 06:22;209;;21/11/2022 18:37;AB;464007
464007;21/11/2022;;21/11/2022 17:43;210;;21/11/2022 18:37;AB;464007
464007;21/11/2022;;21/11/2022 06:30;211;;21/11/2022 18:37;AB;464007
464007;21/11/2022;;21/11/2022 08:26;212;;21/11/2022 18:37;AB;464007
464007;21/11/2022;;21/11/2022 08:42;213;;21/11/2022 18:38;AB;464007
464007;21/11/2022;;21/11/2022 09:31;214;;21/11/2022 18:44;AB;464007
464007;21/11/2022;;21/11/2022 08:04;215;;21/11/2022 18:46;AB;464007
464007;21/11/2022;;21/11/2022 09:07;216;;21/11/2022 18:51;AB;464007
464007;21/11/2022;;21/11/2022 16:07;217;;21/11/2022 18:54;AB;464007
464007;21/11/2022;;21/11/2022 08:16;218;;21/11/2022 19:01;AB;464007
464007;21/11/2022;;21/11/2022 08:47;219;;21/11/2022 19:03;HO;464007
464007;21/11/2022;;21/11/2022 08:33;220;;21/11/2022 19:07;AB;464007
464007;21/11/2022;;21/11/2022 06:48;221;;21/11/2022 19:08;AB;464007
464007;21/11/2022;;21/11/2022 16:32;222;;21/11/2022 19:09;HO;464007
464007;21/11/2022;;21/11/2022 16:11;223;;21/11/2022 19:13;HO;464007
464007;21/11/2022;;21/11/2022 08:29;224;;21/11/2022 19:15;AB;464007
464007;21/11/2022;;21/11/2022 09:36;225;;21/11/2022 19:16;AB;464007
464007;21/11/2022;;21/11/2022 10:30;226;;21/11/2022 19:16;AB;464007
464007;21/11/2022;;21/11/2022 12:45;227;;21/11/2022 19:16;AB;464007
464007;21/11/2022;;21/11/2022 08:35;228;;21/11/2022 19:16;AB;464007
464007;21/11/2022;;21/11/2022 09:00;229;;21/11/2022 19:17;AB;464007
464007;21/11/2022;;21/11/2022 13:40;230;;21/11/2022 19:19;HO;464007
464007;21/11/2022;;21/11/2022 13:22;231;;21/11/2022 19:21;AB;464007
464007;21/11/2022;;21/11/2022 07:32;232;;21/11/2022 19:22;AB;464007
464007;21/11/2022;;19/11/2022 18:58;233;;21/11/2022 19:23;HO;464007
464007;21/11/2022;;21/11/2022 09:18;234;;21/11/2022 19:23;AB;464007
464007;21/11/2022;;21/11/2022 07:32;235;;21/11/2022 19:25;AB;464007
464007;21/11/2022;;21/11/2022 10:26;236;;21/11/2022 19:25;AB;464007
464007;21/11/2022;;21/11/2022 07:26;237;;21/11/2022 19:26;AB;464007
464007;21/11/2022;;21/11/2022 17:29;238;;21/11/2022 19:39;HO;464007
464007;21/11/2022;;21/11/2022 13:27;239;;21/11/2022 19:41;AB;464007
464007;21/11/2022;;21/11/2022 17:44;240;;21/11/2022 19:42;HO;464007
464007;21/11/2022;;21/11/2022 13:00;241;;21/11/2022 20:01;AB;464007
464007;21/11/2022;;21/11/2022 12:28;242;;21/11/2022 20:02;AB;464007
464007;21/11/2022;;21/11/2022 08:17;243;;21/11/2022 20:09;AB;464007
464007;21/11/2022;;21/11/2022 09:36;244;;21/11/2022 20:14;AB;464007
464007;21/11/2022;;21/11/2022 09:33;245;;21/11/2022 20:17;AB;464007
464007;21/11/2022;;21/11/2022 08:13;246;;21/11/2022 20:19;AB;464007
464007;21/11/2022;;21/11/2022 07:41;247;;21/11/2022 20:21;AB;464007
464007;21/11/2022;;21/11/2022 18:09;248;;21/11/2022 20:21;HO;464007
464007;21/11/2022;;21/11/2022 08:08;249;;21/11/2022 20:25;AB;464007
464007;21/11/2022;;21/11/2022 13:04;250;;21/11/2022 20:25;AB;464007
464007;21/11/2022;;21/11/2022 12:02;251;;21/11/2022 20:26;AB;464007
464007;21/11/2022;;21/11/2022 12:02;252;;21/11/2022 20:26;AB;464007
464007;21/11/2022;;21/11/2022 16:39;253;;21/11/2022 20:27;HO;464007
464007;21/11/2022;;21/11/2022 17:51;254;;21/11/2022 20:28;AB;464007
464007;21/11/2022;;21/11/2022 07:23;255;;21/11/2022 20:34;AB;464007
464007;21/11/2022;;21/11/2022 09:21;256;;21/11/2022 20:34;HO;464007
464007;21/11/2022;;21/11/2022 15:55;257;;21/11/2022 20:34;HO;464007
464007;21/11/2022;;21/11/2022 17:28;258;;21/11/2022 20:38;AB;464007
464007;21/11/2022;;21/11/2022 09:10;259;;21/11/2022 20:45;HO;464007
464007;21/11/2022;;21/11/2022 14:58;260;;21/11/2022 20:53;AB;464007
464007;21/11/2022;;21/11/2022 13:51;261;;21/11/2022 20:53;AB;464007
464007;21/11/2022;;21/11/2022 10:14;262;;21/11/2022 21:21;AB;464007
464007;21/11/2022;;21/11/2022 17:53;263;;21/11/2022 21:27;HO;464007
464007;21/11/2022;;21/11/2022 16:08;264;;21/11/2022 21:28;HO;464007
464007;21/11/2022;;21/11/2022 13:02;265;;21/11/2022 21:36;AB;464007
464007;21/11/2022;;21/11/2022 07:58;266;;21/11/2022 21:42;AB;464007
464007;21/11/2022;;21/11/2022 17:41;267;;21/11/2022 21:49;HO;464007
464007;21/11/2022;;21/11/2022 08:22;268;;21/11/2022 21:59;AB;464007
464007;21/11/2022;;21/11/2022 17:23;269;;21/11/2022 22:22;AB;464007
464007;21/11/2022;;21/11/2022 18:40;270;;21/11/2022 22:29;AB;464007
