CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/11/2022;ENTREES;2;0;0
464002;21/11/2022;SORTIES;2;0;0
464002;21/11/2022;ENTREES;3;0;1
464002;21/11/2022;SORTIES;3;0;0
464002;21/11/2022;ENTREES;4;0;0
464002;21/11/2022;SORTIES;4;0;1
464002;21/11/2022;ENTREES;5;0;1
464002;21/11/2022;SORTIES;5;0;0
464002;21/11/2022;ENTREES;6;3;5
464002;21/11/2022;SORTIES;6;0;1
464002;21/11/2022;ENTREES;7;2;15
464002;21/11/2022;SORTIES;7;0;2
464002;21/11/2022;ENTREES;8;7;8
464002;21/11/2022;SORTIES;8;1;3
464002;21/11/2022;ENTREES;9;10;5
464002;21/11/2022;SORTIES;9;3;1
464002;21/11/2022;ENTREES;10;6;2
464002;21/11/2022;SORTIES;10;3;2
464002;21/11/2022;ENTREES;11;2;2
464002;21/11/2022;SORTIES;11;5;2
464002;21/11/2022;ENTREES;12;4;5
464002;21/11/2022;SORTIES;12;7;3
464002;21/11/2022;ENTREES;13;1;2
464002;21/11/2022;SORTIES;13;2;5
464002;21/11/2022;ENTREES;14;0;6
464002;21/11/2022;SORTIES;14;2;2
464002;21/11/2022;ENTREES;15;4;4
464002;21/11/2022;SORTIES;15;4;5
464002;21/11/2022;ENTREES;16;3;2
464002;21/11/2022;SORTIES;16;3;12
464002;21/11/2022;ENTREES;17;1;4
464002;21/11/2022;SORTIES;17;6;12
464002;21/11/2022;ENTREES;18;2;2
464002;21/11/2022;SORTIES;18;4;10
464002;21/11/2022;ENTREES;19;0;3
464002;21/11/2022;SORTIES;19;2;11
464002;21/11/2022;ENTREES;20;1;2
464002;21/11/2022;SORTIES;20;1;1
464002;21/11/2022;ENTREES;21;0;2
464002;21/11/2022;SORTIES;21;0;1
464002;21/11/2022;ENTREES;22;0;2
464002;21/11/2022;SORTIES;22;1;1
464002;21/11/2022;ENTREES;23;0;1
464002;21/11/2022;SORTIES;23;0;0
464002;22/11/2022;ENTREES;0;0;1
464002;22/11/2022;SORTIES;0;0;0
464002;22/11/2022;ENTREES;1;0;0
464002;22/11/2022;SORTIES;1;0;0
