CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;21/11/2022;;21/11/2022 07:52;0;;21/11/2022 07:53;HO;464006
464006;21/11/2022;;21/11/2022 08:08;1;;21/11/2022 08:09;HO;464006
464006;21/11/2022;;21/11/2022 08:08;2;;21/11/2022 08:09;AB;464006
464006;21/11/2022;;21/11/2022 08:14;3;;21/11/2022 08:15;HO;464006
464006;21/11/2022;;21/11/2022 08:14;4;;21/11/2022 08:15;HO;464006
464006;21/11/2022;;21/11/2022 08:27;5;;21/11/2022 08:28;HO;464006
464006;21/11/2022;;21/11/2022 08:42;6;;21/11/2022 08:43;HO;464006
464006;21/11/2022;;21/11/2022 08:43;7;;21/11/2022 08:44;HO;464006
464006;21/11/2022;;21/11/2022 08:55;8;;21/11/2022 08:56;HO;464006
464006;21/11/2022;;21/11/2022 09:02;9;;21/11/2022 09:03;HO;464006
464006;21/11/2022;;21/11/2022 07:02;10;;21/11/2022 11:32;HO;464006
464006;21/11/2022;;21/11/2022 06:22;11;;21/11/2022 15:17;AB;464006
464006;21/11/2022;;21/11/2022 08:24;12;;21/11/2022 15:29;HO;464006
464006;21/11/2022;;21/11/2022 14:09;13;;21/11/2022 16:33;AB;464006
464006;21/11/2022;;21/11/2022 06:45;14;;21/11/2022 16:51;AB;464006
464006;21/11/2022;;21/11/2022 12:27;15;;21/11/2022 16:58;AB;464006
464006;21/11/2022;;21/11/2022 16:56;16;;21/11/2022 17:02;AB;464006
464006;21/11/2022;;21/11/2022 17:03;17;;21/11/2022 17:05;AB;464006
464006;21/11/2022;;21/11/2022 08:04;18;;21/11/2022 17:29;HO;464006
464006;21/11/2022;;21/11/2022 07:39;19;;21/11/2022 17:49;AB;464006
464006;21/11/2022;;21/11/2022 08:08;20;;21/11/2022 18:10;HO;464006
464006;21/11/2022;;21/11/2022 14:16;21;;21/11/2022 18:34;AB;464006
464006;21/11/2022;;21/11/2022 07:44;22;;21/11/2022 18:49;AB;464006
464006;21/11/2022;;21/11/2022 07:40;23;;21/11/2022 18:58;AB;464006
464006;21/11/2022;;21/11/2022 08:22;24;;21/11/2022 19:21;AB;464006
464006;21/11/2022;;21/11/2022 08:13;25;;21/11/2022 19:42;AB;464006
