CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/11/2022;ENTREES;2;0;0
464003;21/11/2022;SORTIES;2;0;0
464003;21/11/2022;ENTREES;3;0;0
464003;21/11/2022;SORTIES;3;0;0
464003;21/11/2022;ENTREES;4;0;1
464003;21/11/2022;SORTIES;4;0;0
464003;21/11/2022;ENTREES;5;0;0
464003;21/11/2022;SORTIES;5;0;0
464003;21/11/2022;ENTREES;6;1;7
464003;21/11/2022;SORTIES;6;0;0
464003;21/11/2022;ENTREES;7;8;29
464003;21/11/2022;SORTIES;7;0;0
464003;21/11/2022;ENTREES;8;38;39
464003;21/11/2022;SORTIES;8;0;0
464003;21/11/2022;ENTREES;9;39;23
464003;21/11/2022;SORTIES;9;4;3
464003;21/11/2022;ENTREES;10;1;3
464003;21/11/2022;SORTIES;10;5;1
464003;21/11/2022;ENTREES;11;6;1
464003;21/11/2022;SORTIES;11;2;2
464003;21/11/2022;ENTREES;12;3;3
464003;21/11/2022;SORTIES;12;3;8
464003;21/11/2022;ENTREES;13;4;6
464003;21/11/2022;SORTIES;13;2;2
464003;21/11/2022;ENTREES;14;3;1
464003;21/11/2022;SORTIES;14;1;1
464003;21/11/2022;ENTREES;15;2;0
464003;21/11/2022;SORTIES;15;4;3
464003;21/11/2022;ENTREES;16;1;1
464003;21/11/2022;SORTIES;16;14;21
464003;21/11/2022;ENTREES;17;4;0
464003;21/11/2022;SORTIES;17;23;24
464003;21/11/2022;ENTREES;18;4;0
464003;21/11/2022;SORTIES;18;31;25
464003;21/11/2022;ENTREES;19;2;1
464003;21/11/2022;SORTIES;19;13;23
464003;21/11/2022;ENTREES;20;0;0
464003;21/11/2022;SORTIES;20;5;2
464003;21/11/2022;ENTREES;21;0;0
464003;21/11/2022;SORTIES;21;1;0
464003;21/11/2022;ENTREES;22;0;1
464003;21/11/2022;SORTIES;22;1;0
464003;21/11/2022;ENTREES;23;0;0
464003;21/11/2022;SORTIES;23;0;0
464003;22/11/2022;ENTREES;0;0;0
464003;22/11/2022;SORTIES;0;0;0
464003;22/11/2022;ENTREES;1;0;0
464003;22/11/2022;SORTIES;1;0;0
