CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/11/2022;ENTREES;2;0;0
464001;21/11/2022;SORTIES;2;0;0
464001;21/11/2022;ENTREES;3;0;3
464001;21/11/2022;SORTIES;3;0;1
464001;21/11/2022;ENTREES;4;0;3
464001;21/11/2022;SORTIES;4;1;0
464001;21/11/2022;ENTREES;5;6;4
464001;21/11/2022;SORTIES;5;0;0
464001;21/11/2022;ENTREES;6;18;11
464001;21/11/2022;SORTIES;6;0;1
464001;21/11/2022;ENTREES;7;25;31
464001;21/11/2022;SORTIES;7;1;0
464001;21/11/2022;ENTREES;8;64;50
464001;21/11/2022;SORTIES;8;1;5
464001;21/11/2022;ENTREES;9;62;30
464001;21/11/2022;SORTIES;9;0;5
464001;21/11/2022;ENTREES;10;26;8
464001;21/11/2022;SORTIES;10;2;3
464001;21/11/2022;ENTREES;11;19;11
464001;21/11/2022;SORTIES;11;12;6
464001;21/11/2022;ENTREES;12;11;14
464001;21/11/2022;SORTIES;12;8;21
464001;21/11/2022;ENTREES;13;17;6
464001;21/11/2022;SORTIES;13;15;14
464001;21/11/2022;ENTREES;14;23;4
464001;21/11/2022;SORTIES;14;17;4
464001;21/11/2022;ENTREES;15;11;3
464001;21/11/2022;SORTIES;15;17;10
464001;21/11/2022;ENTREES;16;19;3
464001;21/11/2022;SORTIES;16;46;15
464001;21/11/2022;ENTREES;17;11;7
464001;21/11/2022;SORTIES;17;64;34
464001;21/11/2022;ENTREES;18;6;3
464001;21/11/2022;SORTIES;18;47;30
464001;21/11/2022;ENTREES;19;7;3
464001;21/11/2022;SORTIES;19;48;25
464001;21/11/2022;ENTREES;20;0;1
464001;21/11/2022;SORTIES;20;20;9
464001;21/11/2022;ENTREES;21;0;3
464001;21/11/2022;SORTIES;21;9;12
464001;21/11/2022;ENTREES;22;0;0
464001;21/11/2022;SORTIES;22;2;3
464001;21/11/2022;ENTREES;23;0;0
464001;21/11/2022;SORTIES;23;2;1
464001;22/11/2022;ENTREES;0;0;0
464001;22/11/2022;SORTIES;0;0;0
464001;22/11/2022;ENTREES;1;0;0
464001;22/11/2022;SORTIES;1;1;0
