CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/11/2022;324;2;0;0
464011;21/11/2022;324;3;0;0
464011;21/11/2022;324;4;0;0
464011;21/11/2022;324;5;0;1
464011;21/11/2022;324;6;2;10
464011;21/11/2022;324;7;7;20
464011;21/11/2022;324;8;17;37
464011;21/11/2022;324;9;25;49
464011;21/11/2022;324;10;27;52
464011;21/11/2022;324;11;29;58
464011;21/11/2022;324;12;29;56
464011;21/11/2022;324;13;32;54
464011;21/11/2022;324;14;31;51
464011;21/11/2022;324;15;29;49
464011;21/11/2022;324;16;22;37
464011;21/11/2022;324;17;17;29
464011;21/11/2022;324;18;9;18
464011;21/11/2022;324;19;2;11
464011;21/11/2022;324;20;1;7
464011;21/11/2022;324;21;1;4
464011;21/11/2022;324;22;1;2
464011;21/11/2022;324;23;1;2
464011;22/11/2022;324;0;0;0
464011;22/11/2022;324;1;0;0
