CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/11/2022;600;2;0;0
464007;21/11/2022;600;3;0;0
464007;21/11/2022;600;4;0;0
464007;21/11/2022;600;5;1;2
464007;21/11/2022;600;6;5;15
464007;21/11/2022;600;7;11;45
464007;21/11/2022;600;8;18;97
464007;21/11/2022;600;9;27;118
464007;21/11/2022;600;10;33;126
464007;21/11/2022;600;11;43;127
464007;21/11/2022;600;12;40;126
464007;21/11/2022;600;13;53;136
464007;21/11/2022;600;14;53;134
464007;21/11/2022;600;15;44;124
464007;21/11/2022;600;16;35;113
464007;21/11/2022;600;17;26;65
464007;21/11/2022;600;18;18;38
464007;21/11/2022;600;19;11;23
464007;21/11/2022;600;20;6;8
464007;21/11/2022;600;21;3;4
464007;21/11/2022;600;22;3;2
464007;21/11/2022;600;23;3;3
464007;22/11/2022;600;0;0;0
464007;22/11/2022;600;1;0;0
