CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/11/2022;ENTREES;2;0;0
464011;21/11/2022;SORTIES;2;0;0
464011;21/11/2022;ENTREES;3;0;0
464011;21/11/2022;SORTIES;3;0;0
464011;21/11/2022;ENTREES;4;0;1
464011;21/11/2022;SORTIES;4;0;0
464011;21/11/2022;ENTREES;5;0;2
464011;21/11/2022;SORTIES;5;0;1
464011;21/11/2022;ENTREES;6;2;11
464011;21/11/2022;SORTIES;6;0;2
464011;21/11/2022;ENTREES;7;6;12
464011;21/11/2022;SORTIES;7;1;2
464011;21/11/2022;ENTREES;8;10;20
464011;21/11/2022;SORTIES;8;0;3
464011;21/11/2022;ENTREES;9;10;12
464011;21/11/2022;SORTIES;9;2;0
464011;21/11/2022;ENTREES;10;4;4
464011;21/11/2022;SORTIES;10;2;1
464011;21/11/2022;ENTREES;11;3;7
464011;21/11/2022;SORTIES;11;1;1
464011;21/11/2022;ENTREES;12;2;6
464011;21/11/2022;SORTIES;12;2;8
464011;21/11/2022;ENTREES;13;4;4
464011;21/11/2022;SORTIES;13;1;6
464011;21/11/2022;ENTREES;14;3;3
464011;21/11/2022;SORTIES;14;4;6
464011;21/11/2022;ENTREES;15;0;1
464011;21/11/2022;SORTIES;15;2;3
464011;21/11/2022;ENTREES;16;1;6
464011;21/11/2022;SORTIES;16;8;18
464011;21/11/2022;ENTREES;17;4;5
464011;21/11/2022;SORTIES;17;9;13
464011;21/11/2022;ENTREES;18;0;1
464011;21/11/2022;SORTIES;18;8;12
464011;21/11/2022;ENTREES;19;1;0
464011;21/11/2022;SORTIES;19;8;7
464011;21/11/2022;ENTREES;20;0;0
464011;21/11/2022;SORTIES;20;1;4
464011;21/11/2022;ENTREES;21;0;0
464011;21/11/2022;SORTIES;21;0;3
464011;21/11/2022;ENTREES;22;0;0
464011;21/11/2022;SORTIES;22;0;2
464011;21/11/2022;ENTREES;23;0;0
464011;21/11/2022;SORTIES;23;0;0
464011;22/11/2022;ENTREES;0;0;0
464011;22/11/2022;SORTIES;0;0;1
464011;22/11/2022;ENTREES;1;0;0
464011;22/11/2022;SORTIES;1;0;0
