CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/11/2022;ENTREES;2;0;0
464010;21/11/2022;SORTIES;2;0;0
464010;21/11/2022;ENTREES;3;0;0
464010;21/11/2022;SORTIES;3;0;0
464010;21/11/2022;ENTREES;4;0;0
464010;21/11/2022;SORTIES;4;0;0
464010;21/11/2022;ENTREES;5;0;2
464010;21/11/2022;SORTIES;5;0;0
464010;21/11/2022;ENTREES;6;7;8
464010;21/11/2022;SORTIES;6;1;0
464010;21/11/2022;ENTREES;7;15;19
464010;21/11/2022;SORTIES;7;2;0
464010;21/11/2022;ENTREES;8;23;15
464010;21/11/2022;SORTIES;8;2;1
464010;21/11/2022;ENTREES;9;23;18
464010;21/11/2022;SORTIES;9;5;7
464010;21/11/2022;ENTREES;10;16;4
464010;21/11/2022;SORTIES;10;3;5
464010;21/11/2022;ENTREES;11;16;7
464010;21/11/2022;SORTIES;11;8;2
464010;21/11/2022;ENTREES;12;11;1
464010;21/11/2022;SORTIES;12;4;1
464010;21/11/2022;ENTREES;13;19;5
464010;21/11/2022;SORTIES;13;4;2
464010;21/11/2022;ENTREES;14;11;1
464010;21/11/2022;SORTIES;14;11;6
464010;21/11/2022;ENTREES;15;3;0
464010;21/11/2022;SORTIES;15;13;3
464010;21/11/2022;ENTREES;16;7;0
464010;21/11/2022;SORTIES;16;37;14
464010;21/11/2022;ENTREES;17;6;2
464010;21/11/2022;SORTIES;17;30;13
464010;21/11/2022;ENTREES;18;7;15
464010;21/11/2022;SORTIES;18;24;32
464010;21/11/2022;ENTREES;19;3;2
464010;21/11/2022;SORTIES;19;11;8
464010;21/11/2022;ENTREES;20;0;0
464010;21/11/2022;SORTIES;20;5;3
464010;21/11/2022;ENTREES;21;1;0
464010;21/11/2022;SORTIES;21;1;1
464010;21/11/2022;ENTREES;22;0;0
464010;21/11/2022;SORTIES;22;3;1
464010;21/11/2022;ENTREES;23;0;0
464010;21/11/2022;SORTIES;23;1;0
464010;22/11/2022;ENTREES;0;0;0
464010;22/11/2022;SORTIES;0;0;0
464010;22/11/2022;ENTREES;1;0;0
464010;22/11/2022;SORTIES;1;0;0
