CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;21/11/2022;;21/11/2022 10:05;0;;21/11/2022 10:33;HO;464005
464005;21/11/2022;;21/11/2022 09:51;1;;21/11/2022 13:57;HO;464005
464005;21/11/2022;;21/11/2022 11:18;2;;21/11/2022 14:51;HO;464005
464005;21/11/2022;;21/11/2022 10:44;3;;21/11/2022 15:29;HO;464005
464005;21/11/2022;;21/11/2022 15:37;4;;21/11/2022 15:44;AB;464005
464005;21/11/2022;;21/11/2022 12:57;5;;21/11/2022 16:15;HO;464005
464005;21/11/2022;;21/11/2022 14:30;6;;21/11/2022 16:16;HO;464005
464005;21/11/2022;;21/11/2022 15:50;7;;21/11/2022 16:47;AB;464005
464005;21/11/2022;;21/11/2022 12:22;8;;21/11/2022 16:50;HO;464005
464005;21/11/2022;;21/11/2022 09:18;9;;21/11/2022 17:04;AB;464005
464005;21/11/2022;;21/11/2022 07:29;10;;21/11/2022 17:08;AB;464005
464005;21/11/2022;;21/11/2022 11:44;11;;21/11/2022 17:14;HO;464005
464005;21/11/2022;;21/11/2022 10:13;12;;21/11/2022 17:15;HO;464005
464005;21/11/2022;;21/11/2022 08:59;13;;21/11/2022 17:16;AB;464005
464005;21/11/2022;;21/11/2022 08:46;14;;21/11/2022 17:20;AB;464005
464005;21/11/2022;;21/11/2022 08:36;15;;21/11/2022 17:25;AB;464005
464005;21/11/2022;;21/11/2022 08:28;16;;21/11/2022 17:34;AB;464005
464005;21/11/2022;;21/11/2022 09:13;17;;21/11/2022 17:35;AB;464005
464005;21/11/2022;;21/11/2022 12:50;18;;21/11/2022 17:36;AB;464005
464005;21/11/2022;;21/11/2022 08:12;19;;21/11/2022 17:57;AB;464005
464005;21/11/2022;;21/11/2022 06:31;20;;21/11/2022 18:04;AB;464005
464005;21/11/2022;;21/11/2022 09:14;21;;21/11/2022 18:09;AB;464005
464005;21/11/2022;;21/11/2022 07:21;22;;21/11/2022 18:12;AB;464005
464005;21/11/2022;;21/11/2022 08:02;23;;21/11/2022 18:14;AB;464005
464005;21/11/2022;;21/11/2022 10:15;24;;21/11/2022 18:31;AB;464005
464005;21/11/2022;;21/11/2022 09:16;25;;21/11/2022 18:54;HO;464005
464005;21/11/2022;;21/11/2022 08:46;26;;21/11/2022 19:22;AB;464005
464005;21/11/2022;;21/11/2022 08:59;27;;21/11/2022 19:28;AB;464005
464005;21/11/2022;;21/11/2022 18:25;28;;21/11/2022 20:35;AB;464005
464005;21/11/2022;;21/11/2022 09:18;29;;21/11/2022 22:25;HO;464005
464005;21/11/2022;;21/11/2022 11:06;30;;21/11/2022 22:26;AB;464005
