CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/11/2022;220;2;0;0
464008;21/11/2022;220;3;0;0
464008;21/11/2022;220;4;0;0
464008;21/11/2022;220;5;0;3
464008;21/11/2022;220;6;0;6
464008;21/11/2022;220;7;2;9
464008;21/11/2022;220;8;9;12
464008;21/11/2022;220;9;11;15
464008;21/11/2022;220;10;17;19
464008;21/11/2022;220;11;23;21
464008;21/11/2022;220;12;25;19
464008;21/11/2022;220;13;24;16
464008;21/11/2022;220;14;23;15
464008;21/11/2022;220;15;21;16
464008;21/11/2022;220;16;16;8
464008;21/11/2022;220;17;13;2
464008;21/11/2022;220;18;12;1
464008;21/11/2022;220;19;10;0
464008;21/11/2022;220;20;11;0
464008;21/11/2022;220;21;11;0
464008;21/11/2022;220;22;10;0
464008;21/11/2022;220;23;10;0
464008;22/11/2022;220;0;0;0
464008;22/11/2022;220;1;0;0
