CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;21/11/2022;;21/11/2022 09:05;0;;21/11/2022 09:06;HO;464003
464003;21/11/2022;;21/11/2022 07:56;1;;21/11/2022 09:08;AB;464003
464003;21/11/2022;;21/11/2022 09:11;2;;21/11/2022 09:24;AB;464003
464003;21/11/2022;;21/11/2022 09:31;3;;21/11/2022 09:32;HO;464003
464003;21/11/2022;;21/11/2022 07:51;4;;21/11/2022 09:37;HO;464003
464003;21/11/2022;;21/11/2022 09:01;5;;21/11/2022 09:42;AB;464003
464003;21/11/2022;;21/11/2022 09:19;6;;21/11/2022 09:51;HO;464003
464003;21/11/2022;;21/11/2022 10:01;7;;21/11/2022 10:02;AB;464003
464003;21/11/2022;;21/11/2022 09:13;8;;21/11/2022 10:08;HO;464003
464003;21/11/2022;;21/11/2022 08:25;9;;21/11/2022 10:08;HO;464003
464003;21/11/2022;;21/11/2022 09:06;10;;21/11/2022 10:08;HO;464003
464003;21/11/2022;;21/11/2022 06:45;11;;21/11/2022 10:29;HO;464003
464003;21/11/2022;;21/11/2022 09:42;12;;21/11/2022 10:52;HO;464003
464003;21/11/2022;;21/11/2022 07:52;13;;21/11/2022 11:31;AB;464003
464003;21/11/2022;;21/11/2022 08:37;14;;21/11/2022 11:37;AB;464003
464003;21/11/2022;;21/11/2022 09:08;15;;21/11/2022 11:40;HO;464003
464003;21/11/2022;;21/11/2022 09:12;16;;21/11/2022 11:51;HO;464003
464003;21/11/2022;;21/11/2022 07:46;17;;21/11/2022 12:06;AB;464003
464003;21/11/2022;;21/11/2022 09:01;18;;21/11/2022 12:12;AB;464003
464003;21/11/2022;;21/11/2022 09:05;19;;21/11/2022 12:13;AB;464003
464003;21/11/2022;;21/11/2022 07:33;20;;21/11/2022 12:16;AB;464003
464003;21/11/2022;;21/11/2022 09:49;21;;21/11/2022 12:20;HO;464003
464003;21/11/2022;;21/11/2022 09:48;22;;21/11/2022 12:33;AB;464003
464003;21/11/2022;;21/11/2022 08:59;23;;21/11/2022 12:38;HO;464003
464003;21/11/2022;;21/11/2022 06:44;24;;21/11/2022 12:41;AB;464003
464003;21/11/2022;;21/11/2022 08:54;25;;21/11/2022 12:42;AB;464003
464003;21/11/2022;;21/11/2022 08:51;26;;21/11/2022 12:50;AB;464003
464003;21/11/2022;;21/11/2022 11:45;27;;21/11/2022 12:57;HO;464003
464003;21/11/2022;;21/11/2022 11:11;28;;21/11/2022 13:01;HO;464003
464003;21/11/2022;;21/11/2022 08:24;29;;21/11/2022 13:13;AB;464003
464003;21/11/2022;;21/11/2022 08:44;30;;21/11/2022 13:14;AB;464003
464003;21/11/2022;;21/11/2022 12:23;31;;21/11/2022 13:24;HO;464003
464003;21/11/2022;;21/11/2022 09:08;32;;21/11/2022 14:33;AB;464003
464003;21/11/2022;;21/11/2022 08:55;33;;21/11/2022 14:44;HO;464003
464003;21/11/2022;;21/11/2022 06:06;34;;21/11/2022 15:11;AB;464003
464003;21/11/2022;;21/11/2022 09:00;35;;21/11/2022 15:13;HO;464003
464003;21/11/2022;;21/11/2022 10:37;36;;21/11/2022 15:14;AB;464003
464003;21/11/2022;;21/11/2022 11:18;37;;21/11/2022 15:36;HO;464003
464003;21/11/2022;;21/11/2022 13:39;38;;21/11/2022 15:47;HO;464003
464003;21/11/2022;;21/11/2022 13:50;39;;21/11/2022 15:48;HO;464003
464003;21/11/2022;;21/11/2022 07:18;40;;21/11/2022 15:59;AB;464003
464003;21/11/2022;;21/11/2022 11:20;41;;21/11/2022 16:02;HO;464003
464003;21/11/2022;;21/11/2022 08:21;42;;21/11/2022 16:12;AB;464003
464003;21/11/2022;;21/11/2022 08:11;43;;21/11/2022 16:12;AB;464003
464003;21/11/2022;;21/11/2022 08:06;44;;21/11/2022 16:12;HO;464003
464003;21/11/2022;;21/11/2022 07:44;45;;21/11/2022 16:13;AB;464003
464003;21/11/2022;;21/11/2022 08:45;46;;21/11/2022 16:15;AB;464003
464003;21/11/2022;;21/11/2022 04:53;47;;21/11/2022 16:17;AB;464003
464003;21/11/2022;;21/11/2022 07:12;48;;21/11/2022 16:18;AB;464003
464003;21/11/2022;;21/11/2022 08:34;49;;21/11/2022 16:18;HO;464003
464003;21/11/2022;;21/11/2022 08:02;50;;21/11/2022 16:25;HO;464003
464003;21/11/2022;;21/11/2022 07:09;51;;21/11/2022 16:25;AB;464003
464003;21/11/2022;;21/11/2022 07:07;52;;21/11/2022 16:26;AB;464003
464003;21/11/2022;;21/11/2022 07:43;53;;21/11/2022 16:26;AB;464003
464003;21/11/2022;;21/11/2022 07:57;54;;21/11/2022 16:27;AB;464003
464003;21/11/2022;;21/11/2022 06:56;55;;21/11/2022 16:31;AB;464003
464003;21/11/2022;;21/11/2022 07:26;56;;21/11/2022 16:32;HO;464003
464003;21/11/2022;;21/11/2022 07:12;57;;21/11/2022 16:37;AB;464003
464003;21/11/2022;;21/11/2022 07:16;58;;21/11/2022 16:38;HO;464003
464003;21/11/2022;;21/11/2022 07:49;59;;21/11/2022 16:41;AB;464003
464003;21/11/2022;;21/11/2022 08:47;60;;21/11/2022 16:42;HO;464003
464003;21/11/2022;;21/11/2022 07:08;61;;21/11/2022 16:42;HO;464003
464003;21/11/2022;;21/11/2022 14:08;62;;21/11/2022 16:43;HO;464003
464003;21/11/2022;;21/11/2022 08:01;63;;21/11/2022 16:45;AB;464003
464003;21/11/2022;;20/11/2022 14:25;64;;21/11/2022 16:46;AB;464003
464003;21/11/2022;;21/11/2022 08:55;65;;21/11/2022 16:49;AB;464003
464003;21/11/2022;;21/11/2022 08:34;66;;21/11/2022 16:50;HO;464003
464003;21/11/2022;;21/11/2022 09:15;67;;21/11/2022 16:52;HO;464003
464003;21/11/2022;;21/11/2022 06:49;68;;21/11/2022 16:53;AB;464003
464003;21/11/2022;;21/11/2022 08:05;69;;21/11/2022 16:54;HO;464003
464003;21/11/2022;;21/11/2022 07:21;70;;21/11/2022 16:54;AB;464003
464003;21/11/2022;;21/11/2022 07:38;71;;21/11/2022 16:54;AB;464003
464003;21/11/2022;;21/11/2022 08:58;72;;21/11/2022 16:56;HO;464003
464003;21/11/2022;;21/11/2022 07:55;73;;21/11/2022 16:57;AB;464003
464003;21/11/2022;;21/11/2022 07:45;74;;21/11/2022 16:59;AB;464003
464003;21/11/2022;;21/11/2022 13:11;75;;21/11/2022 16:59;HO;464003
464003;21/11/2022;;21/11/2022 08:58;76;;21/11/2022 17:00;HO;464003
464003;21/11/2022;;21/11/2022 17:00;77;;21/11/2022 17:01;HO;464003
464003;21/11/2022;;21/11/2022 08:25;78;;21/11/2022 17:03;HO;464003
464003;21/11/2022;;21/11/2022 07:16;79;;21/11/2022 17:04;HO;464003
464003;21/11/2022;;21/11/2022 15:34;80;;21/11/2022 17:04;HO;464003
464003;21/11/2022;;21/11/2022 09:02;81;;21/11/2022 17:06;HO;464003
464003;21/11/2022;;21/11/2022 07:05;82;;21/11/2022 17:09;HO;464003
464003;21/11/2022;;21/11/2022 09:00;83;;21/11/2022 17:09;HO;464003
464003;21/11/2022;;21/11/2022 08:31;84;;21/11/2022 17:12;AB;464003
464003;21/11/2022;;21/11/2022 08:52;85;;21/11/2022 17:12;HO;464003
464003;21/11/2022;;21/11/2022 08:55;86;;21/11/2022 17:16;HO;464003
464003;21/11/2022;;21/11/2022 07:55;87;;21/11/2022 17:17;AB;464003
464003;21/11/2022;;21/11/2022 08:03;88;;21/11/2022 17:19;AB;464003
464003;21/11/2022;;21/11/2022 09:00;89;;21/11/2022 17:19;HO;464003
464003;21/11/2022;;21/11/2022 09:01;90;;21/11/2022 17:21;HO;464003
464003;21/11/2022;;21/11/2022 13:35;91;;21/11/2022 17:21;HO;464003
464003;21/11/2022;;21/11/2022 08:53;92;;21/11/2022 17:22;HO;464003
464003;21/11/2022;;21/11/2022 08:17;93;;21/11/2022 17:22;AB;464003
464003;21/11/2022;;21/11/2022 08:22;94;;21/11/2022 17:22;HO;464003
464003;21/11/2022;;21/11/2022 07:55;95;;21/11/2022 17:22;AB;464003
464003;21/11/2022;;21/11/2022 08:42;96;;21/11/2022 17:22;HO;464003
464003;21/11/2022;;21/11/2022 07:49;97;;21/11/2022 17:23;AB;464003
464003;21/11/2022;;21/11/2022 08:54;98;;21/11/2022 17:23;HO;464003
464003;21/11/2022;;21/11/2022 14:51;99;;21/11/2022 17:23;AB;464003
464003;21/11/2022;;21/11/2022 07:16;100;;21/11/2022 17:27;AB;464003
464003;21/11/2022;;21/11/2022 09:13;101;;21/11/2022 17:27;AB;464003
464003;21/11/2022;;21/11/2022 08:22;102;;21/11/2022 17:28;AB;464003
464003;21/11/2022;;21/11/2022 08:50;103;;21/11/2022 17:28;AB;464003
464003;21/11/2022;;21/11/2022 08:35;104;;21/11/2022 17:33;AB;464003
464003;21/11/2022;;21/11/2022 08:33;105;;21/11/2022 17:34;AB;464003
464003;21/11/2022;;21/11/2022 08:47;106;;21/11/2022 17:35;AB;464003
464003;21/11/2022;;21/11/2022 08:29;107;;21/11/2022 17:35;AB;464003
464003;21/11/2022;;21/11/2022 08:15;108;;21/11/2022 17:36;HO;464003
464003;21/11/2022;;21/11/2022 14:42;109;;21/11/2022 17:36;HO;464003
464003;21/11/2022;;21/11/2022 13:14;110;;21/11/2022 17:37;AB;464003
464003;21/11/2022;;21/11/2022 08:19;111;;21/11/2022 17:38;AB;464003
464003;21/11/2022;;21/11/2022 12:32;112;;21/11/2022 17:40;AB;464003
464003;21/11/2022;;21/11/2022 08:54;113;;21/11/2022 17:40;HO;464003
464003;21/11/2022;;21/11/2022 14:54;114;;21/11/2022 17:41;HO;464003
464003;21/11/2022;;21/11/2022 09:12;115;;21/11/2022 17:43;HO;464003
464003;21/11/2022;;21/11/2022 09:01;116;;21/11/2022 17:47;AB;464003
464003;21/11/2022;;21/11/2022 06:57;117;;21/11/2022 17:47;AB;464003
464003;21/11/2022;;21/11/2022 12:08;118;;21/11/2022 17:49;AB;464003
464003;21/11/2022;;21/11/2022 09:18;119;;21/11/2022 17:51;HO;464003
464003;21/11/2022;;21/11/2022 09:19;120;;21/11/2022 17:54;AB;464003
464003;21/11/2022;;21/11/2022 08:09;121;;21/11/2022 17:54;AB;464003
464003;21/11/2022;;21/11/2022 06:21;122;;21/11/2022 17:58;AB;464003
464003;21/11/2022;;21/11/2022 09:04;123;;21/11/2022 18:00;HO;464003
464003;21/11/2022;;21/11/2022 08:05;124;;21/11/2022 18:00;HO;464003
464003;21/11/2022;;21/11/2022 08:06;125;;21/11/2022 18:01;AB;464003
464003;21/11/2022;;21/11/2022 08:19;126;;21/11/2022 18:07;AB;464003
464003;21/11/2022;;21/11/2022 13:17;127;;21/11/2022 18:07;AB;464003
464003;21/11/2022;;21/11/2022 07:27;128;;21/11/2022 18:08;HO;464003
464003;21/11/2022;;21/11/2022 09:02;129;;21/11/2022 18:09;HO;464003
464003;21/11/2022;;21/11/2022 18:00;130;;21/11/2022 18:09;HO;464003
464003;21/11/2022;;21/11/2022 08:04;131;;21/11/2022 18:09;AB;464003
464003;21/11/2022;;21/11/2022 08:52;132;;21/11/2022 18:10;AB;464003
464003;21/11/2022;;21/11/2022 09:11;133;;21/11/2022 18:10;HO;464003
464003;21/11/2022;;21/11/2022 08:12;134;;21/11/2022 18:10;HO;464003
464003;21/11/2022;;21/11/2022 09:01;135;;21/11/2022 18:12;HO;464003
464003;21/11/2022;;21/11/2022 09:03;136;;21/11/2022 18:13;HO;464003
464003;21/11/2022;;21/11/2022 12:38;137;;21/11/2022 18:14;HO;464003
464003;21/11/2022;;21/11/2022 08:53;138;;21/11/2022 18:16;HO;464003
464003;21/11/2022;;21/11/2022 08:15;139;;21/11/2022 18:17;AB;464003
464003;21/11/2022;;21/11/2022 09:02;140;;21/11/2022 18:17;HO;464003
464003;21/11/2022;;21/11/2022 09:24;141;;21/11/2022 18:17;HO;464003
464003;21/11/2022;;21/11/2022 08:10;142;;21/11/2022 18:18;AB;464003
464003;21/11/2022;;21/11/2022 09:18;143;;21/11/2022 18:20;HO;464003
464003;21/11/2022;;21/11/2022 08:13;144;;21/11/2022 18:20;AB;464003
464003;21/11/2022;;21/11/2022 08:27;145;;21/11/2022 18:21;AB;464003
464003;21/11/2022;;21/11/2022 07:59;146;;21/11/2022 18:22;AB;464003
464003;21/11/2022;;21/11/2022 08:59;147;;21/11/2022 18:23;HO;464003
464003;21/11/2022;;21/11/2022 08:48;148;;21/11/2022 18:23;HO;464003
464003;21/11/2022;;21/11/2022 08:03;149;;21/11/2022 18:23;HO;464003
464003;21/11/2022;;21/11/2022 13:21;150;;21/11/2022 18:23;AB;464003
464003;21/11/2022;;21/11/2022 13:10;151;;21/11/2022 18:24;AB;464003
464003;21/11/2022;;21/11/2022 08:59;152;;21/11/2022 18:24;HO;464003
464003;21/11/2022;;21/11/2022 09:09;153;;21/11/2022 18:25;AB;464003
464003;21/11/2022;;21/11/2022 09:25;154;;21/11/2022 18:25;AB;464003
464003;21/11/2022;;21/11/2022 07:10;155;;21/11/2022 18:26;AB;464003
464003;21/11/2022;;21/11/2022 08:45;156;;21/11/2022 18:29;AB;464003
464003;21/11/2022;;21/11/2022 07:50;157;;21/11/2022 18:32;AB;464003
464003;21/11/2022;;21/11/2022 09:09;158;;21/11/2022 18:34;AB;464003
464003;21/11/2022;;21/11/2022 08:50;159;;21/11/2022 18:34;HO;464003
464003;21/11/2022;;21/11/2022 08:53;160;;21/11/2022 18:34;HO;464003
464003;21/11/2022;;21/11/2022 09:04;161;;21/11/2022 18:35;HO;464003
464003;21/11/2022;;21/11/2022 08:55;162;;21/11/2022 18:37;HO;464003
464003;21/11/2022;;21/11/2022 09:22;163;;21/11/2022 18:39;HO;464003
464003;21/11/2022;;21/11/2022 09:01;164;;21/11/2022 18:40;HO;464003
464003;21/11/2022;;21/11/2022 07:57;165;;21/11/2022 18:41;AB;464003
464003;21/11/2022;;21/11/2022 13:13;166;;21/11/2022 18:42;AB;464003
464003;21/11/2022;;19/11/2022 23:33;167;;21/11/2022 18:44;AB;464003
464003;21/11/2022;;21/11/2022 12:39;168;;21/11/2022 18:49;HO;464003
464003;21/11/2022;;21/11/2022 09:09;169;;21/11/2022 18:49;HO;464003
464003;21/11/2022;;21/11/2022 06:28;170;;21/11/2022 18:51;AB;464003
464003;21/11/2022;;21/11/2022 09:40;171;;21/11/2022 18:52;HO;464003
464003;21/11/2022;;21/11/2022 09:34;172;;21/11/2022 18:53;AB;464003
464003;21/11/2022;;21/11/2022 12:28;173;;21/11/2022 18:53;AB;464003
464003;21/11/2022;;21/11/2022 09:33;174;;21/11/2022 18:54;AB;464003
464003;21/11/2022;;21/11/2022 09:39;175;;21/11/2022 18:55;HO;464003
464003;21/11/2022;;21/11/2022 08:50;176;;21/11/2022 18:56;HO;464003
464003;21/11/2022;;21/11/2022 08:57;177;;21/11/2022 18:57;HO;464003
464003;21/11/2022;;21/11/2022 09:03;178;;21/11/2022 18:59;HO;464003
464003;21/11/2022;;21/11/2022 09:52;179;;21/11/2022 19:03;AB;464003
464003;21/11/2022;;21/11/2022 08:57;180;;21/11/2022 19:04;AB;464003
464003;21/11/2022;;21/11/2022 08:29;181;;21/11/2022 19:05;AB;464003
464003;21/11/2022;;21/11/2022 09:15;182;;21/11/2022 19:05;AB;464003
464003;21/11/2022;;21/11/2022 11:11;183;;21/11/2022 19:06;AB;464003
464003;21/11/2022;;21/11/2022 09:07;184;;21/11/2022 19:07;HO;464003
464003;21/11/2022;;21/11/2022 09:43;185;;21/11/2022 19:07;HO;464003
464003;21/11/2022;;21/11/2022 08:47;186;;21/11/2022 19:08;HO;464003
464003;21/11/2022;;21/11/2022 09:05;187;;21/11/2022 19:08;AB;464003
464003;21/11/2022;;21/11/2022 18:25;188;;21/11/2022 19:09;HO;464003
464003;21/11/2022;;21/11/2022 08:13;189;;21/11/2022 19:09;AB;464003
464003;21/11/2022;;21/11/2022 09:00;190;;21/11/2022 19:11;AB;464003
464003;21/11/2022;;21/11/2022 09:14;191;;21/11/2022 19:15;AB;464003
464003;21/11/2022;;21/11/2022 07:01;192;;21/11/2022 19:16;AB;464003
464003;21/11/2022;;21/11/2022 07:38;193;;21/11/2022 19:16;AB;464003
464003;21/11/2022;;21/11/2022 07:18;194;;21/11/2022 19:17;AB;464003
464003;21/11/2022;;21/11/2022 16:20;195;;21/11/2022 19:19;AB;464003
464003;21/11/2022;;21/11/2022 17:12;196;;21/11/2022 19:19;HO;464003
464003;21/11/2022;;21/11/2022 17:54;197;;21/11/2022 19:21;HO;464003
464003;21/11/2022;;21/11/2022 08:09;198;;21/11/2022 19:23;AB;464003
464003;21/11/2022;;21/11/2022 19:24;199;;21/11/2022 19:25;HO;464003
464003;21/11/2022;;21/11/2022 13:28;200;;21/11/2022 19:27;AB;464003
464003;21/11/2022;;21/11/2022 08:51;201;;21/11/2022 19:28;HO;464003
464003;21/11/2022;;21/11/2022 07:06;202;;21/11/2022 19:29;AB;464003
464003;21/11/2022;;21/11/2022 08:57;203;;21/11/2022 19:30;HO;464003
464003;21/11/2022;;21/11/2022 08:33;204;;21/11/2022 19:35;AB;464003
464003;21/11/2022;;21/11/2022 08:19;205;;21/11/2022 19:36;AB;464003
464003;21/11/2022;;21/11/2022 11:43;206;;21/11/2022 19:38;HO;464003
464003;21/11/2022;;21/11/2022 09:01;207;;21/11/2022 19:44;AB;464003
464003;21/11/2022;;21/11/2022 09:05;208;;21/11/2022 19:45;AB;464003
464003;21/11/2022;;21/11/2022 09:32;209;;21/11/2022 19:46;HO;464003
464003;21/11/2022;;21/11/2022 08:03;210;;21/11/2022 19:52;AB;464003
464003;21/11/2022;;21/11/2022 08:45;211;;21/11/2022 19:53;AB;464003
464003;21/11/2022;;21/11/2022 17:32;212;;21/11/2022 19:57;HO;464003
464003;21/11/2022;;21/11/2022 09:31;213;;21/11/2022 19:59;AB;464003
464003;21/11/2022;;21/11/2022 19:59;214;;21/11/2022 19:59;HO;464003
464003;21/11/2022;;21/11/2022 10:47;215;;21/11/2022 20:05;AB;464003
464003;21/11/2022;;21/11/2022 16:53;216;;21/11/2022 20:06;HO;464003
464003;21/11/2022;;20/11/2022 16:57;217;;21/11/2022 20:17;AB;464003
464003;21/11/2022;;21/11/2022 09:19;218;;21/11/2022 20:18;HO;464003
464003;21/11/2022;;21/11/2022 09:20;219;;21/11/2022 20:20;HO;464003
464003;21/11/2022;;21/11/2022 07:14;220;;21/11/2022 20:45;HO;464003
464003;21/11/2022;;21/11/2022 08:35;221;;21/11/2022 20:49;HO;464003
464003;21/11/2022;;21/11/2022 18:26;222;;21/11/2022 21:57;HO;464003
464003;21/11/2022;;21/11/2022 15:07;223;;21/11/2022 22:13;HO;464003
