CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/11/2022;ENTREES;2;0;0
464009;21/11/2022;SORTIES;2;0;0
464009;21/11/2022;ENTREES;3;0;0
464009;21/11/2022;SORTIES;3;0;0
464009;21/11/2022;ENTREES;4;0;0
464009;21/11/2022;SORTIES;4;0;0
464009;21/11/2022;ENTREES;5;0;0
464009;21/11/2022;SORTIES;5;0;0
464009;21/11/2022;ENTREES;6;0;15
464009;21/11/2022;SORTIES;6;0;1
464009;21/11/2022;ENTREES;7;10;63
464009;21/11/2022;SORTIES;7;0;1
464009;21/11/2022;ENTREES;8;20;49
464009;21/11/2022;SORTIES;8;0;2
464009;21/11/2022;ENTREES;9;17;12
464009;21/11/2022;SORTIES;9;1;0
464009;21/11/2022;ENTREES;10;11;6
464009;21/11/2022;SORTIES;10;2;1
464009;21/11/2022;ENTREES;11;10;4
464009;21/11/2022;SORTIES;11;11;2
464009;21/11/2022;ENTREES;12;6;6
464009;21/11/2022;SORTIES;12;9;6
464009;21/11/2022;ENTREES;13;11;3
464009;21/11/2022;SORTIES;13;4;4
464009;21/11/2022;ENTREES;14;10;0
464009;21/11/2022;SORTIES;14;5;1
464009;21/11/2022;ENTREES;15;5;1
464009;21/11/2022;SORTIES;15;8;4
464009;21/11/2022;ENTREES;16;0;2
464009;21/11/2022;SORTIES;16;15;20
464009;21/11/2022;ENTREES;17;1;2
464009;21/11/2022;SORTIES;17;17;42
464009;21/11/2022;ENTREES;18;1;1
464009;21/11/2022;SORTIES;18;17;52
464009;21/11/2022;ENTREES;19;0;2
464009;21/11/2022;SORTIES;19;4;16
464009;21/11/2022;ENTREES;20;0;1
464009;21/11/2022;SORTIES;20;3;11
464009;21/11/2022;ENTREES;21;0;0
464009;21/11/2022;SORTIES;21;1;2
464009;21/11/2022;ENTREES;22;0;1
464009;21/11/2022;SORTIES;22;1;2
464009;21/11/2022;ENTREES;23;0;0
464009;21/11/2022;SORTIES;23;1;0
464009;22/11/2022;ENTREES;0;0;0
464009;22/11/2022;SORTIES;0;0;0
464009;22/11/2022;ENTREES;1;0;0
464009;22/11/2022;SORTIES;1;0;0
