CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/11/2022;92;2;0;0
464004;21/11/2022;92;3;0;0
464004;21/11/2022;92;4;0;0
464004;21/11/2022;92;5;0;0
464004;21/11/2022;92;6;0;1
464004;21/11/2022;92;7;1;1
464004;21/11/2022;92;8;5;13
464004;21/11/2022;92;9;11;19
464004;21/11/2022;92;10;11;22
464004;21/11/2022;92;11;12;22
464004;21/11/2022;92;12;11;20
464004;21/11/2022;92;13;15;25
464004;21/11/2022;92;14;17;25
464004;21/11/2022;92;15;18;24
464004;21/11/2022;92;16;15;22
464004;21/11/2022;92;17;10;15
464004;21/11/2022;92;18;3;6
464004;21/11/2022;92;19;1;5
464004;21/11/2022;92;20;0;1
464004;21/11/2022;92;21;0;1
464004;21/11/2022;92;22;0;1
464004;21/11/2022;92;23;0;1
464004;22/11/2022;92;0;0;0
464004;22/11/2022;92;1;0;0
