CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/11/2022;200;2;0;0
464005;21/11/2022;200;3;0;0
464005;21/11/2022;200;4;0;0
464005;21/11/2022;200;5;0;0
464005;21/11/2022;200;6;0;1
464005;21/11/2022;200;7;0;3
464005;21/11/2022;200;8;0;11
464005;21/11/2022;200;9;3;14
464005;21/11/2022;200;10;5;15
464005;21/11/2022;200;11;7;16
464005;21/11/2022;200;12;9;17
464005;21/11/2022;200;13;8;17
464005;21/11/2022;200;14;8;17
464005;21/11/2022;200;15;7;18
464005;21/11/2022;200;16;4;17
464005;21/11/2022;200;17;2;8
464005;21/11/2022;200;18;1;4
464005;21/11/2022;200;19;1;2
464005;21/11/2022;200;20;1;1
464005;21/11/2022;200;21;1;1
464005;21/11/2022;200;22;0;0
464005;21/11/2022;200;23;0;0
464005;22/11/2022;200;0;0;0
464005;22/11/2022;200;1;0;0
