CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/11/2022;107;2;0;1
464002;21/11/2022;107;3;0;2
464002;21/11/2022;107;4;0;1
464002;21/11/2022;107;5;0;2
464002;21/11/2022;107;6;3;6
464002;21/11/2022;107;7;5;19
464002;21/11/2022;107;8;11;24
464002;21/11/2022;107;9;18;28
464002;21/11/2022;107;10;21;28
464002;21/11/2022;107;11;18;28
464002;21/11/2022;107;12;15;30
464002;21/11/2022;107;13;14;27
464002;21/11/2022;107;14;12;31
464002;21/11/2022;107;15;12;30
464002;21/11/2022;107;16;12;20
464002;21/11/2022;107;17;7;12
464002;21/11/2022;107;18;5;4
464002;21/11/2022;107;19;3;0
464002;21/11/2022;107;20;3;0
464002;21/11/2022;107;21;3;0
464002;21/11/2022;107;22;2;0
464002;21/11/2022;107;23;2;0
464002;22/11/2022;107;0;0;1
464002;22/11/2022;107;1;0;1
