CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;21/11/2022;;18/11/2022 18:35;0;;21/11/2022 06:26;AB;464009
464009;21/11/2022;;20/11/2022 19:54;1;;21/11/2022 07:57;AB;464009
464009;21/11/2022;;18/11/2022 19:25;2;;21/11/2022 08:11;AB;464009
464009;21/11/2022;;21/11/2022 08:54;3;;21/11/2022 08:55;AB;464009
464009;21/11/2022;;21/11/2022 08:02;4;;21/11/2022 09:56;HO;464009
464009;21/11/2022;;21/11/2022 08:13;5;;21/11/2022 10:04;HO;464009
464009;21/11/2022;;21/11/2022 10:16;6;;21/11/2022 10:23;HO;464009
464009;21/11/2022;;21/11/2022 08:52;7;;21/11/2022 10:42;AB;464009
464009;21/11/2022;;21/11/2022 08:17;8;;21/11/2022 11:08;HO;464009
464009;21/11/2022;;21/11/2022 07:04;9;;21/11/2022 11:08;HO;464009
464009;21/11/2022;;21/11/2022 09:05;10;;21/11/2022 11:11;HO;464009
464009;21/11/2022;;21/11/2022 09:01;11;;21/11/2022 11:21;HO;464009
464009;21/11/2022;;21/11/2022 09:21;12;;21/11/2022 11:32;HO;464009
464009;21/11/2022;;21/11/2022 09:47;13;;21/11/2022 11:32;HO;464009
464009;21/11/2022;;21/11/2022 09:58;14;;21/11/2022 11:33;HO;464009
464009;21/11/2022;;21/11/2022 09:37;15;;21/11/2022 11:38;HO;464009
464009;21/11/2022;;21/11/2022 09:16;16;;21/11/2022 11:46;AB;464009
464009;21/11/2022;;21/11/2022 09:42;17;;21/11/2022 11:55;HO;464009
464009;21/11/2022;;21/11/2022 10:01;18;;21/11/2022 11:55;AB;464009
464009;21/11/2022;;21/11/2022 09:20;19;;21/11/2022 11:56;HO;464009
464009;21/11/2022;;21/11/2022 09:29;20;;21/11/2022 11:56;HO;464009
464009;21/11/2022;;21/11/2022 09:37;21;;21/11/2022 12:00;HO;464009
464009;21/11/2022;;21/11/2022 10:17;22;;21/11/2022 12:02;HO;464009
464009;21/11/2022;;21/11/2022 07:53;23;;21/11/2022 12:15;AB;464009
464009;21/11/2022;;21/11/2022 09:52;24;;21/11/2022 12:22;HO;464009
464009;21/11/2022;;21/11/2022 08:48;25;;21/11/2022 12:32;HO;464009
464009;21/11/2022;;21/11/2022 12:26;26;;21/11/2022 12:38;AB;464009
464009;21/11/2022;;21/11/2022 10:01;27;;21/11/2022 12:40;AB;464009
464009;21/11/2022;;21/11/2022 07:09;28;;21/11/2022 12:41;AB;464009
464009;21/11/2022;;21/11/2022 07:21;29;;21/11/2022 12:44;AB;464009
464009;21/11/2022;;21/11/2022 09:10;30;;21/11/2022 12:47;HO;464009
464009;21/11/2022;;21/11/2022 09:00;31;;21/11/2022 12:51;HO;464009
464009;21/11/2022;;21/11/2022 10:43;32;;21/11/2022 12:52;HO;464009
464009;21/11/2022;;21/11/2022 12:47;33;;21/11/2022 12:52;HO;464009
464009;21/11/2022;;21/11/2022 10:50;34;;21/11/2022 12:56;HO;464009
464009;21/11/2022;;21/11/2022 06:26;35;;21/11/2022 12:58;AB;464009
464009;21/11/2022;;21/11/2022 12:49;36;;21/11/2022 13:05;AB;464009
464009;21/11/2022;;21/11/2022 10:09;37;;21/11/2022 13:09;AB;464009
464009;21/11/2022;;21/11/2022 08:10;38;;21/11/2022 13:15;HO;464009
464009;21/11/2022;;21/11/2022 11:56;39;;21/11/2022 13:30;HO;464009
464009;21/11/2022;;21/11/2022 09:43;40;;21/11/2022 13:31;AB;464009
464009;21/11/2022;;21/11/2022 11:01;41;;21/11/2022 13:48;HO;464009
464009;21/11/2022;;21/11/2022 09:58;42;;21/11/2022 13:57;HO;464009
464009;21/11/2022;;21/11/2022 09:34;43;;21/11/2022 13:58;AB;464009
464009;21/11/2022;;21/11/2022 07:36;44;;21/11/2022 14:07;AB;464009
464009;21/11/2022;;21/11/2022 10:54;45;;21/11/2022 14:24;HO;464009
464009;21/11/2022;;21/11/2022 13:13;46;;21/11/2022 14:41;HO;464009
464009;21/11/2022;;21/11/2022 08:58;47;;21/11/2022 14:42;HO;464009
464009;21/11/2022;;21/11/2022 08:51;48;;21/11/2022 14:52;HO;464009
464009;21/11/2022;;21/11/2022 10:56;49;;21/11/2022 14:54;HO;464009
464009;21/11/2022;;21/11/2022 11:33;50;;21/11/2022 15:08;HO;464009
464009;21/11/2022;;21/11/2022 13:19;51;;21/11/2022 15:10;HO;464009
464009;21/11/2022;;21/11/2022 07:37;52;;21/11/2022 15:17;AB;464009
464009;21/11/2022;;21/11/2022 09:34;53;;21/11/2022 15:24;HO;464009
464009;21/11/2022;;21/11/2022 10:25;54;;21/11/2022 15:24;HO;464009
464009;21/11/2022;;21/11/2022 10:26;55;;21/11/2022 15:25;HO;464009
464009;21/11/2022;;21/11/2022 13:02;56;;21/11/2022 15:34;HO;464009
464009;21/11/2022;;21/11/2022 09:06;57;;21/11/2022 15:38;AB;464009
464009;21/11/2022;;21/11/2022 11:37;58;;21/11/2022 15:42;HO;464009
464009;21/11/2022;;21/11/2022 11:10;59;;21/11/2022 15:47;AB;464009
464009;21/11/2022;;21/11/2022 06:32;60;;21/11/2022 15:54;AB;464009
464009;21/11/2022;;21/11/2022 13:27;61;;21/11/2022 15:56;HO;464009
464009;21/11/2022;;21/11/2022 12:58;62;;21/11/2022 16:02;HO;464009
464009;21/11/2022;;21/11/2022 07:40;63;;21/11/2022 16:03;HO;464009
464009;21/11/2022;;21/11/2022 08:53;64;;21/11/2022 16:13;AB;464009
464009;21/11/2022;;21/11/2022 07:28;65;;21/11/2022 16:23;AB;464009
464009;21/11/2022;;21/11/2022 13:55;66;;21/11/2022 16:23;HO;464009
464009;21/11/2022;;21/11/2022 13:47;67;;21/11/2022 16:25;HO;464009
464009;21/11/2022;;21/11/2022 08:52;68;;21/11/2022 16:25;AB;464009
464009;21/11/2022;;21/11/2022 14:18;69;;21/11/2022 16:26;HO;464009
464009;21/11/2022;;21/11/2022 08:02;70;;21/11/2022 16:29;AB;464009
464009;21/11/2022;;21/11/2022 12:26;71;;21/11/2022 16:30;HO;464009
464009;21/11/2022;;21/11/2022 07:11;72;;21/11/2022 16:35;AB;464009
464009;21/11/2022;;21/11/2022 08:54;73;;21/11/2022 16:36;AB;464009
464009;21/11/2022;;21/11/2022 09:28;74;;21/11/2022 16:36;AB;464009
464009;21/11/2022;;21/11/2022 07:06;75;;21/11/2022 16:36;AB;464009
464009;21/11/2022;;21/11/2022 07:51;76;;21/11/2022 16:37;HO;464009
464009;21/11/2022;;21/11/2022 14:00;77;;21/11/2022 16:37;HO;464009
464009;21/11/2022;;21/11/2022 14:22;78;;21/11/2022 16:38;HO;464009
464009;21/11/2022;;21/11/2022 07:42;79;;21/11/2022 16:38;AB;464009
464009;21/11/2022;;21/11/2022 07:09;80;;21/11/2022 16:41;AB;464009
464009;21/11/2022;;21/11/2022 08:03;81;;21/11/2022 16:42;HO;464009
464009;21/11/2022;;21/11/2022 08:48;82;;21/11/2022 16:42;AB;464009
464009;21/11/2022;;21/11/2022 16:32;83;;21/11/2022 16:43;AB;464009
464009;21/11/2022;;21/11/2022 13:59;84;;21/11/2022 16:43;HO;464009
464009;21/11/2022;;21/11/2022 08:10;85;;21/11/2022 16:43;HO;464009
464009;21/11/2022;;21/11/2022 07:03;86;;21/11/2022 16:43;AB;464009
464009;21/11/2022;;21/11/2022 08:17;87;;21/11/2022 16:44;HO;464009
464009;21/11/2022;;21/11/2022 06:59;88;;21/11/2022 16:50;AB;464009
464009;21/11/2022;;21/11/2022 08:41;89;;21/11/2022 16:51;AB;464009
464009;21/11/2022;;21/11/2022 11:20;90;;21/11/2022 16:52;HO;464009
464009;21/11/2022;;21/11/2022 15:00;91;;21/11/2022 16:54;HO;464009
464009;21/11/2022;;21/11/2022 07:39;92;;21/11/2022 16:54;AB;464009
464009;21/11/2022;;21/11/2022 08:07;93;;21/11/2022 16:58;AB;464009
464009;21/11/2022;;21/11/2022 06:30;94;;21/11/2022 16:58;AB;464009
464009;21/11/2022;;21/11/2022 06:59;95;;21/11/2022 16:59;AB;464009
464009;21/11/2022;;21/11/2022 06:50;96;;21/11/2022 16:59;AB;464009
464009;21/11/2022;;21/11/2022 07:47;97;;21/11/2022 17:00;AB;464009
464009;21/11/2022;;21/11/2022 12:51;98;;21/11/2022 17:00;HO;464009
464009;21/11/2022;;21/11/2022 07:31;99;;21/11/2022 17:01;HO;464009
464009;21/11/2022;;21/11/2022 07:48;100;;21/11/2022 17:01;AB;464009
464009;21/11/2022;;21/11/2022 07:26;101;;21/11/2022 17:07;AB;464009
464009;21/11/2022;;21/11/2022 06:55;102;;21/11/2022 17:08;AB;464009
464009;21/11/2022;;21/11/2022 06:55;103;;21/11/2022 17:08;AB;464009
464009;21/11/2022;;21/11/2022 08:39;104;;21/11/2022 17:09;AB;464009
464009;21/11/2022;;21/11/2022 07:34;105;;21/11/2022 17:09;AB;464009
464009;21/11/2022;;21/11/2022 08:03;106;;21/11/2022 17:10;AB;464009
464009;21/11/2022;;21/11/2022 11:19;107;;21/11/2022 17:11;AB;464009
464009;21/11/2022;;21/11/2022 11:15;108;;21/11/2022 17:12;HO;464009
464009;21/11/2022;;21/11/2022 07:06;109;;21/11/2022 17:12;AB;464009
464009;21/11/2022;;21/11/2022 14:35;110;;21/11/2022 17:15;HO;464009
464009;21/11/2022;;21/11/2022 13:26;111;;21/11/2022 17:15;HO;464009
464009;21/11/2022;;21/11/2022 07:41;112;;21/11/2022 17:19;AB;464009
464009;21/11/2022;;21/11/2022 07:53;113;;21/11/2022 17:19;AB;464009
464009;21/11/2022;;21/11/2022 07:10;114;;21/11/2022 17:19;AB;464009
464009;21/11/2022;;18/11/2022 16:55;115;;21/11/2022 17:21;AB;464009
464009;21/11/2022;;21/11/2022 08:10;116;;21/11/2022 17:21;HO;464009
464009;21/11/2022;;21/11/2022 07:34;117;;21/11/2022 17:23;HO;464009
464009;21/11/2022;;21/11/2022 07:37;118;;21/11/2022 17:24;AB;464009
464009;21/11/2022;;21/11/2022 07:55;119;;21/11/2022 17:28;AB;464009
464009;21/11/2022;;21/11/2022 08:03;120;;21/11/2022 17:28;AB;464009
464009;21/11/2022;;21/11/2022 08:23;121;;21/11/2022 17:28;AB;464009
464009;21/11/2022;;21/11/2022 08:30;122;;21/11/2022 17:29;AB;464009
464009;21/11/2022;;21/11/2022 07:41;123;;21/11/2022 17:29;AB;464009
464009;21/11/2022;;21/11/2022 06:53;124;;21/11/2022 17:31;AB;464009
464009;21/11/2022;;21/11/2022 07:26;125;;21/11/2022 17:33;AB;464009
464009;21/11/2022;;21/11/2022 07:02;126;;21/11/2022 17:34;AB;464009
464009;21/11/2022;;21/11/2022 08:25;127;;21/11/2022 17:34;AB;464009
464009;21/11/2022;;21/11/2022 07:34;128;;21/11/2022 17:34;AB;464009
464009;21/11/2022;;21/11/2022 14:10;129;;21/11/2022 17:34;HO;464009
464009;21/11/2022;;21/11/2022 07:15;130;;21/11/2022 17:35;AB;464009
464009;21/11/2022;;21/11/2022 09:08;131;;21/11/2022 17:35;AB;464009
464009;21/11/2022;;21/11/2022 07:15;132;;21/11/2022 17:36;AB;464009
464009;21/11/2022;;21/11/2022 07:55;133;;21/11/2022 17:36;AB;464009
464009;21/11/2022;;21/11/2022 08:07;134;;21/11/2022 17:36;AB;464009
464009;21/11/2022;;21/11/2022 06:47;135;;21/11/2022 17:37;AB;464009
464009;21/11/2022;;21/11/2022 07:59;136;;21/11/2022 17:37;AB;464009
464009;21/11/2022;;21/11/2022 07:15;137;;21/11/2022 17:37;AB;464009
464009;21/11/2022;;21/11/2022 08:44;138;;21/11/2022 17:38;HO;464009
464009;21/11/2022;;21/11/2022 08:33;139;;21/11/2022 17:41;AB;464009
464009;21/11/2022;;21/11/2022 07:28;140;;21/11/2022 17:41;AB;464009
464009;21/11/2022;;21/11/2022 09:38;141;;21/11/2022 17:41;HO;464009
464009;21/11/2022;;21/11/2022 06:59;142;;21/11/2022 17:42;AB;464009
464009;21/11/2022;;21/11/2022 07:35;143;;21/11/2022 17:42;HO;464009
464009;21/11/2022;;21/11/2022 08:30;144;;21/11/2022 17:42;AB;464009
464009;21/11/2022;;21/11/2022 14:22;145;;21/11/2022 17:42;HO;464009
464009;21/11/2022;;21/11/2022 07:34;146;;21/11/2022 17:42;AB;464009
464009;21/11/2022;;21/11/2022 11:52;147;;21/11/2022 17:43;HO;464009
464009;21/11/2022;;21/11/2022 14:18;148;;21/11/2022 17:44;HO;464009
464009;21/11/2022;;21/11/2022 08:04;149;;21/11/2022 17:45;AB;464009
464009;21/11/2022;;21/11/2022 08:20;150;;21/11/2022 17:49;AB;464009
464009;21/11/2022;;21/11/2022 07:36;151;;21/11/2022 17:51;AB;464009
464009;21/11/2022;;21/11/2022 12:55;152;;21/11/2022 17:52;HO;464009
464009;21/11/2022;;21/11/2022 07:35;153;;21/11/2022 17:53;AB;464009
464009;21/11/2022;;21/11/2022 10:44;154;;21/11/2022 17:54;HO;464009
464009;21/11/2022;;21/11/2022 11:32;155;;21/11/2022 17:56;HO;464009
464009;21/11/2022;;21/11/2022 07:09;156;;21/11/2022 18:01;AB;464009
464009;21/11/2022;;21/11/2022 07:12;157;;21/11/2022 18:02;AB;464009
464009;21/11/2022;;21/11/2022 07:34;158;;21/11/2022 18:02;AB;464009
464009;21/11/2022;;21/11/2022 07:54;159;;21/11/2022 18:02;AB;464009
464009;21/11/2022;;21/11/2022 08:46;160;;21/11/2022 18:02;HO;464009
464009;21/11/2022;;21/11/2022 08:18;161;;21/11/2022 18:02;HO;464009
464009;21/11/2022;;21/11/2022 08:29;162;;21/11/2022 18:03;AB;464009
464009;21/11/2022;;21/11/2022 08:26;163;;21/11/2022 18:03;AB;464009
464009;21/11/2022;;21/11/2022 08:06;164;;21/11/2022 18:03;AB;464009
464009;21/11/2022;;21/11/2022 08:27;165;;21/11/2022 18:03;AB;464009
464009;21/11/2022;;21/11/2022 15:38;166;;21/11/2022 18:03;HO;464009
464009;21/11/2022;;21/11/2022 14:55;167;;21/11/2022 18:04;HO;464009
464009;21/11/2022;;21/11/2022 08:47;168;;21/11/2022 18:08;AB;464009
464009;21/11/2022;;21/11/2022 11:49;169;;21/11/2022 18:09;AB;464009
464009;21/11/2022;;21/11/2022 08:38;170;;21/11/2022 18:09;AB;464009
464009;21/11/2022;;21/11/2022 08:26;171;;21/11/2022 18:09;AB;464009
464009;21/11/2022;;21/11/2022 08:17;172;;21/11/2022 18:09;AB;464009
464009;21/11/2022;;21/11/2022 08:48;173;;21/11/2022 18:09;HO;464009
464009;21/11/2022;;21/11/2022 07:46;174;;21/11/2022 18:10;HO;464009
464009;21/11/2022;;21/11/2022 08:39;175;;21/11/2022 18:10;AB;464009
464009;21/11/2022;;21/11/2022 07:06;176;;21/11/2022 18:10;AB;464009
464009;21/11/2022;;21/11/2022 12:42;177;;21/11/2022 18:10;HO;464009
464009;21/11/2022;;21/11/2022 11:28;178;;21/11/2022 18:14;HO;464009
464009;21/11/2022;;21/11/2022 07:51;179;;21/11/2022 18:16;AB;464009
464009;21/11/2022;;21/11/2022 06:49;180;;21/11/2022 18:17;AB;464009
464009;21/11/2022;;21/11/2022 08:13;181;;21/11/2022 18:17;AB;464009
464009;21/11/2022;;21/11/2022 08:27;182;;21/11/2022 18:17;AB;464009
464009;21/11/2022;;21/11/2022 08:40;183;;21/11/2022 18:17;AB;464009
464009;21/11/2022;;21/11/2022 13:28;184;;21/11/2022 18:17;AB;464009
464009;21/11/2022;;21/11/2022 07:15;185;;21/11/2022 18:18;HO;464009
464009;21/11/2022;;21/11/2022 07:53;186;;21/11/2022 18:18;AB;464009
464009;21/11/2022;;21/11/2022 07:25;187;;21/11/2022 18:18;AB;464009
464009;21/11/2022;;21/11/2022 08:42;188;;21/11/2022 18:24;AB;464009
464009;21/11/2022;;21/11/2022 09:30;189;;21/11/2022 18:25;HO;464009
464009;21/11/2022;;21/11/2022 07:30;190;;21/11/2022 18:25;AB;464009
464009;21/11/2022;;21/11/2022 07:09;191;;21/11/2022 18:26;AB;464009
464009;21/11/2022;;21/11/2022 15:53;192;;21/11/2022 18:26;HO;464009
464009;21/11/2022;;21/11/2022 06:53;193;;21/11/2022 18:26;AB;464009
464009;21/11/2022;;21/11/2022 08:15;194;;21/11/2022 18:26;AB;464009
464009;21/11/2022;;21/11/2022 15:15;195;;21/11/2022 18:27;HO;464009
464009;21/11/2022;;21/11/2022 07:02;196;;21/11/2022 18:29;AB;464009
464009;21/11/2022;;21/11/2022 07:51;197;;21/11/2022 18:32;AB;464009
464009;21/11/2022;;21/11/2022 08:01;198;;21/11/2022 18:32;AB;464009
464009;21/11/2022;;21/11/2022 08:01;199;;21/11/2022 18:32;AB;464009
464009;21/11/2022;;21/11/2022 07:47;200;;21/11/2022 18:35;AB;464009
464009;21/11/2022;;21/11/2022 11:02;201;;21/11/2022 18:36;AB;464009
464009;21/11/2022;;21/11/2022 12:54;202;;21/11/2022 18:36;AB;464009
464009;21/11/2022;;21/11/2022 07:58;203;;21/11/2022 18:36;AB;464009
464009;21/11/2022;;21/11/2022 13:43;204;;21/11/2022 18:36;HO;464009
464009;21/11/2022;;21/11/2022 07:58;205;;21/11/2022 18:36;AB;464009
464009;21/11/2022;;21/11/2022 15:11;206;;21/11/2022 18:37;AB;464009
464009;21/11/2022;;21/11/2022 08:23;207;;21/11/2022 18:37;AB;464009
464009;21/11/2022;;21/11/2022 09:44;208;;21/11/2022 18:39;AB;464009
464009;21/11/2022;;21/11/2022 08:30;209;;21/11/2022 18:39;HO;464009
464009;21/11/2022;;21/11/2022 07:22;210;;21/11/2022 18:41;AB;464009
464009;21/11/2022;;21/11/2022 07:28;211;;21/11/2022 18:45;AB;464009
464009;21/11/2022;;21/11/2022 06:46;212;;21/11/2022 18:46;AB;464009
464009;21/11/2022;;21/11/2022 08:35;213;;21/11/2022 18:46;AB;464009
464009;21/11/2022;;21/11/2022 14:06;214;;21/11/2022 18:47;HO;464009
464009;21/11/2022;;21/11/2022 07:11;215;;21/11/2022 18:50;AB;464009
464009;21/11/2022;;21/11/2022 13:54;216;;21/11/2022 18:52;AB;464009
464009;21/11/2022;;21/11/2022 08:03;217;;21/11/2022 18:52;AB;464009
464009;21/11/2022;;21/11/2022 09:32;218;;21/11/2022 18:54;AB;464009
464009;21/11/2022;;21/11/2022 12:52;219;;21/11/2022 18:56;AB;464009
464009;21/11/2022;;21/11/2022 08:36;220;;21/11/2022 18:57;AB;464009
464009;21/11/2022;;21/11/2022 08:25;221;;21/11/2022 18:58;AB;464009
464009;21/11/2022;;21/11/2022 08:40;222;;21/11/2022 18:58;HO;464009
464009;21/11/2022;;21/11/2022 13:45;223;;21/11/2022 18:59;HO;464009
464009;21/11/2022;;21/11/2022 08:21;224;;21/11/2022 18:59;AB;464009
464009;21/11/2022;;21/11/2022 07:59;225;;21/11/2022 19:01;AB;464009
464009;21/11/2022;;21/11/2022 07:46;226;;21/11/2022 19:02;AB;464009
464009;21/11/2022;;21/11/2022 07:23;227;;21/11/2022 19:03;AB;464009
464009;21/11/2022;;21/11/2022 08:06;228;;21/11/2022 19:06;HO;464009
464009;21/11/2022;;21/11/2022 07:25;229;;21/11/2022 19:10;AB;464009
464009;21/11/2022;;21/11/2022 09:54;230;;21/11/2022 19:12;AB;464009
464009;21/11/2022;;21/11/2022 07:25;231;;21/11/2022 19:17;AB;464009
464009;21/11/2022;;21/11/2022 07:23;232;;21/11/2022 19:26;AB;464009
464009;21/11/2022;;21/11/2022 08:33;233;;21/11/2022 19:34;AB;464009
464009;21/11/2022;;21/11/2022 08:36;234;;21/11/2022 19:35;AB;464009
464009;21/11/2022;;21/11/2022 10:08;235;;21/11/2022 19:35;AB;464009
464009;21/11/2022;;21/11/2022 09:12;236;;21/11/2022 19:36;AB;464009
464009;21/11/2022;;21/11/2022 10:18;237;;21/11/2022 19:36;HO;464009
464009;21/11/2022;;21/11/2022 11:45;238;;21/11/2022 19:36;HO;464009
464009;21/11/2022;;21/11/2022 07:47;239;;21/11/2022 19:45;AB;464009
464009;21/11/2022;;21/11/2022 16:24;240;;21/11/2022 19:47;AB;464009
464009;21/11/2022;;21/11/2022 08:23;241;;21/11/2022 19:47;AB;464009
464009;21/11/2022;;21/11/2022 08:00;242;;21/11/2022 19:48;HO;464009
464009;21/11/2022;;21/11/2022 12:43;243;;21/11/2022 19:50;AB;464009
464009;21/11/2022;;21/11/2022 10:29;244;;21/11/2022 19:55;AB;464009
464009;21/11/2022;;21/11/2022 09:59;245;;21/11/2022 20:01;AB;464009
464009;21/11/2022;;21/11/2022 07:48;246;;21/11/2022 20:03;AB;464009
464009;21/11/2022;;21/11/2022 07:46;247;;21/11/2022 20:16;HO;464009
464009;21/11/2022;;21/11/2022 08:07;248;;21/11/2022 20:16;AB;464009
464009;21/11/2022;;21/11/2022 07:44;249;;21/11/2022 20:25;AB;464009
464009;21/11/2022;;21/11/2022 07:04;250;;21/11/2022 20:27;AB;464009
464009;21/11/2022;;21/11/2022 14:55;251;;21/11/2022 20:31;HO;464009
464009;21/11/2022;;21/11/2022 17:40;252;;21/11/2022 20:33;AB;464009
464009;21/11/2022;;21/11/2022 09:03;253;;21/11/2022 20:34;AB;464009
464009;21/11/2022;;21/11/2022 10:46;254;;21/11/2022 20:38;AB;464009
464009;21/11/2022;;21/11/2022 17:17;255;;21/11/2022 20:43;AB;464009
464009;21/11/2022;;21/11/2022 20:42;256;;21/11/2022 20:47;AB;464009
464009;21/11/2022;;21/11/2022 13:24;257;;21/11/2022 20:51;AB;464009
464009;21/11/2022;;21/11/2022 18:37;258;;21/11/2022 20:56;HO;464009
464009;21/11/2022;;20/10/2022 10:28;259;;21/11/2022 21:15;AB;464009
464009;21/11/2022;;20/11/2022 16:34;260;;21/11/2022 21:44;AB;464009
464009;21/11/2022;;21/11/2022 10:06;261;;21/11/2022 21:54;HO;464009
464009;21/11/2022;;21/11/2022 08:40;262;;21/11/2022 22:37;AB;464009
464009;21/11/2022;;21/11/2022 17:30;263;;21/11/2022 22:38;HO;464009
464009;21/11/2022;;21/11/2022 08:58;264;;21/11/2022 22:39;AB;464009
464009;21/11/2022;;21/11/2022 10:36;265;;21/11/2022 23:58;HO;464009
