CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/11/2022;;20/11/2022 18:14;0;;21/11/2022 03:21;AB;464001
464001;21/11/2022;;19/11/2022 20:37;1;;21/11/2022 04:39;HO;464001
464001;21/11/2022;;20/11/2022 23:24;2;;21/11/2022 06:50;AB;464001
464001;21/11/2022;;19/11/2022 17:49;3;;21/11/2022 07:51;HO;464001
464001;21/11/2022;;21/11/2022 08:02;4;;21/11/2022 08:09;AB;464001
464001;21/11/2022;;14/11/2022 17:54;5;;21/11/2022 08:10;AB;464001
464001;21/11/2022;;18/11/2022 17:17;6;;21/11/2022 08:10;AB;464001
464001;21/11/2022;;20/11/2022 16:11;7;;21/11/2022 08:11;AB;464001
464001;21/11/2022;;20/11/2022 22:40;8;;21/11/2022 08:29;HO;464001
464001;21/11/2022;;21/11/2022 08:25;9;;21/11/2022 08:46;AB;464001
464001;21/11/2022;;18/11/2022 16:33;10;;21/11/2022 09:04;AB;464001
464001;21/11/2022;;19/11/2022 10:34;11;;21/11/2022 09:43;AB;464001
464001;21/11/2022;;21/11/2022 01:14;12;;21/11/2022 09:43;AB;464001
464001;21/11/2022;;21/11/2022 05:09;13;;21/11/2022 09:48;AB;464001
464001;21/11/2022;;21/11/2022 06:37;14;;21/11/2022 09:51;AB;464001
464001;21/11/2022;;21/11/2022 08:01;15;;21/11/2022 10:09;AB;464001
464001;21/11/2022;;21/11/2022 09:50;16;;21/11/2022 10:18;AB;464001
464001;21/11/2022;;21/11/2022 10:10;17;;21/11/2022 10:20;HO;464001
464001;21/11/2022;;10/11/2022 14:20;18;;21/11/2022 10:39;AB;464001
464001;21/11/2022;;21/11/2022 10:11;19;;21/11/2022 10:53;HO;464001
464001;21/11/2022;;21/11/2022 08:06;20;;21/11/2022 11:01;HO;464001
464001;21/11/2022;;20/11/2022 19:03;21;;21/11/2022 11:03;HO;464001
464001;21/11/2022;;21/11/2022 08:02;22;;21/11/2022 11:06;HO;464001
464001;21/11/2022;;19/11/2022 18:08;23;;21/11/2022 11:08;AB;464001
464001;21/11/2022;;21/11/2022 08:40;24;;21/11/2022 11:09;HO;464001
464001;21/11/2022;;21/11/2022 10:06;25;;21/11/2022 11:11;HO;464001
464001;21/11/2022;;21/11/2022 08:09;26;;21/11/2022 11:16;HO;464001
464001;21/11/2022;;21/11/2022 07:43;27;;21/11/2022 11:22;HO;464001
464001;21/11/2022;;21/11/2022 09:50;28;;21/11/2022 11:23;HO;464001
464001;21/11/2022;;21/11/2022 09:25;29;;21/11/2022 11:26;AB;464001
464001;21/11/2022;;21/11/2022 10:29;30;;21/11/2022 11:30;AB;464001
464001;21/11/2022;;21/11/2022 07:49;31;;21/11/2022 11:34;HO;464001
464001;21/11/2022;;21/11/2022 07:32;32;;21/11/2022 11:42;AB;464001
464001;21/11/2022;;21/11/2022 07:40;33;;21/11/2022 11:46;AB;464001
464001;21/11/2022;;21/11/2022 09:45;34;;21/11/2022 11:50;HO;464001
464001;21/11/2022;;21/11/2022 08:40;35;;21/11/2022 11:51;HO;464001
464001;21/11/2022;;21/11/2022 10:49;36;;21/11/2022 11:52;HO;464001
464001;21/11/2022;;21/11/2022 07:43;37;;21/11/2022 11:59;AB;464001
464001;21/11/2022;;21/11/2022 08:41;38;;21/11/2022 12:01;AB;464001
464001;21/11/2022;;21/11/2022 08:32;39;;21/11/2022 12:11;AB;464001
464001;21/11/2022;;21/11/2022 10:13;40;;21/11/2022 12:12;AB;464001
464001;21/11/2022;;21/11/2022 07:56;41;;21/11/2022 12:14;AB;464001
464001;21/11/2022;;21/11/2022 10:54;42;;21/11/2022 12:16;HO;464001
464001;21/11/2022;;21/11/2022 03:45;43;;21/11/2022 12:17;AB;464001
464001;21/11/2022;;21/11/2022 09:32;44;;21/11/2022 12:22;AB;464001
464001;21/11/2022;;21/11/2022 07:14;45;;21/11/2022 12:23;HO;464001
464001;21/11/2022;;21/11/2022 07:56;46;;21/11/2022 12:24;HO;464001
464001;21/11/2022;;21/11/2022 09:32;47;;21/11/2022 12:26;HO;464001
464001;21/11/2022;;19/11/2022 11:26;48;;21/11/2022 12:27;AB;464001
464001;21/11/2022;;21/11/2022 08:11;49;;21/11/2022 12:28;AB;464001
464001;21/11/2022;;21/11/2022 07:45;50;;21/11/2022 12:28;HO;464001
464001;21/11/2022;;21/11/2022 07:47;51;;21/11/2022 12:29;HO;464001
464001;21/11/2022;;21/11/2022 09:49;52;;21/11/2022 12:29;HO;464001
464001;21/11/2022;;21/11/2022 09:15;53;;21/11/2022 12:29;AB;464001
464001;21/11/2022;;21/11/2022 08:07;54;;21/11/2022 12:31;AB;464001
464001;21/11/2022;;21/11/2022 09:22;55;;21/11/2022 12:36;AB;464001
464001;21/11/2022;;20/11/2022 17:28;56;;21/11/2022 12:37;AB;464001
464001;21/11/2022;;21/11/2022 10:09;57;;21/11/2022 12:39;AB;464001
464001;21/11/2022;;21/11/2022 03:40;58;;21/11/2022 12:40;AB;464001
464001;21/11/2022;;21/11/2022 08:47;59;;21/11/2022 12:40;AB;464001
464001;21/11/2022;;21/11/2022 06:33;60;;21/11/2022 12:45;AB;464001
464001;21/11/2022;;21/11/2022 08:27;61;;21/11/2022 12:46;AB;464001
464001;21/11/2022;;21/11/2022 08:28;62;;21/11/2022 12:47;AB;464001
464001;21/11/2022;;21/11/2022 04:34;63;;21/11/2022 12:50;AB;464001
464001;21/11/2022;;21/11/2022 03:50;64;;21/11/2022 12:54;AB;464001
464001;21/11/2022;;21/11/2022 09:17;65;;21/11/2022 12:55;AB;464001
464001;21/11/2022;;21/11/2022 09:23;66;;21/11/2022 12:55;HO;464001
464001;21/11/2022;;21/11/2022 06:20;67;;21/11/2022 13:01;HO;464001
464001;21/11/2022;;21/11/2022 09:57;68;;21/11/2022 13:03;AB;464001
464001;21/11/2022;;21/11/2022 04:13;69;;21/11/2022 13:04;AB;464001
464001;21/11/2022;;21/11/2022 09:19;70;;21/11/2022 13:05;AB;464001
464001;21/11/2022;;21/11/2022 12:42;71;;21/11/2022 13:06;AB;464001
464001;21/11/2022;;21/11/2022 10:10;72;;21/11/2022 13:10;HO;464001
464001;21/11/2022;;21/11/2022 07:05;73;;21/11/2022 13:10;AB;464001
464001;21/11/2022;;21/11/2022 08:09;74;;21/11/2022 13:12;AB;464001
464001;21/11/2022;;21/11/2022 09:25;75;;21/11/2022 13:15;AB;464001
464001;21/11/2022;;21/11/2022 07:46;76;;21/11/2022 13:16;AB;464001
464001;21/11/2022;;21/11/2022 08:26;77;;21/11/2022 13:18;HO;464001
464001;21/11/2022;;21/11/2022 09:47;78;;21/11/2022 13:22;HO;464001
464001;21/11/2022;;21/11/2022 05:59;79;;21/11/2022 13:22;AB;464001
464001;21/11/2022;;14/11/2022 10:29;80;;21/11/2022 13:24;AB;464001
464001;21/11/2022;;21/11/2022 10:43;81;;21/11/2022 13:25;HO;464001
464001;21/11/2022;;21/11/2022 05:00;82;;21/11/2022 13:27;AB;464001
464001;21/11/2022;;21/11/2022 09:28;83;;21/11/2022 13:30;HO;464001
464001;21/11/2022;;21/11/2022 10:30;84;;21/11/2022 13:31;HO;464001
464001;21/11/2022;;21/11/2022 06:06;85;;21/11/2022 13:31;HO;464001
464001;21/11/2022;;21/11/2022 10:57;86;;21/11/2022 13:34;HO;464001
464001;21/11/2022;;21/11/2022 09:47;87;;21/11/2022 13:35;HO;464001
464001;21/11/2022;;21/11/2022 09:01;88;;21/11/2022 13:35;HO;464001
464001;21/11/2022;;21/11/2022 11:24;89;;21/11/2022 13:37;HO;464001
464001;21/11/2022;;21/11/2022 10:30;90;;21/11/2022 13:40;HO;464001
464001;21/11/2022;;21/11/2022 06:20;91;;21/11/2022 13:42;AB;464001
464001;21/11/2022;;21/11/2022 06:15;92;;21/11/2022 13:49;AB;464001
464001;21/11/2022;;21/11/2022 10:42;93;;21/11/2022 13:50;HO;464001
464001;21/11/2022;;21/11/2022 09:45;94;;21/11/2022 13:52;HO;464001
464001;21/11/2022;;17/11/2022 19:17;95;;21/11/2022 13:57;AB;464001
464001;21/11/2022;;21/11/2022 08:02;96;;21/11/2022 14:06;HO;464001
464001;21/11/2022;;21/11/2022 13:28;97;;21/11/2022 14:08;HO;464001
464001;21/11/2022;;21/11/2022 10:09;98;;21/11/2022 14:09;HO;464001
464001;21/11/2022;;21/11/2022 09:57;99;;21/11/2022 14:10;HO;464001
464001;21/11/2022;;21/11/2022 09:37;100;;21/11/2022 14:13;HO;464001
464001;21/11/2022;;21/11/2022 09:16;101;;21/11/2022 14:14;HO;464001
464001;21/11/2022;;21/11/2022 09:36;102;;21/11/2022 14:15;AB;464001
464001;21/11/2022;;21/11/2022 09:53;103;;21/11/2022 14:16;HO;464001
464001;21/11/2022;;21/11/2022 13:27;104;;21/11/2022 14:17;AB;464001
464001;21/11/2022;;21/11/2022 09:03;105;;21/11/2022 14:21;HO;464001
464001;21/11/2022;;21/11/2022 06:12;106;;21/11/2022 14:22;HO;464001
464001;21/11/2022;;21/11/2022 06:08;107;;21/11/2022 14:22;HO;464001
464001;21/11/2022;;21/11/2022 12:03;108;;21/11/2022 14:23;HO;464001
464001;21/11/2022;;21/11/2022 10:23;109;;21/11/2022 14:24;HO;464001
464001;21/11/2022;;20/11/2022 18:15;110;;21/11/2022 14:24;AB;464001
464001;21/11/2022;;21/11/2022 07:03;111;;21/11/2022 14:27;AB;464001
464001;21/11/2022;;21/11/2022 11:15;112;;21/11/2022 14:30;HO;464001
464001;21/11/2022;;21/11/2022 10:15;113;;21/11/2022 14:33;HO;464001
464001;21/11/2022;;21/11/2022 09:33;114;;21/11/2022 14:38;HO;464001
464001;21/11/2022;;21/11/2022 09:02;115;;21/11/2022 14:44;HO;464001
464001;21/11/2022;;21/11/2022 13:30;116;;21/11/2022 14:56;HO;464001
464001;21/11/2022;;21/11/2022 06:39;117;;21/11/2022 15:05;AB;464001
464001;21/11/2022;;21/11/2022 13:22;118;;21/11/2022 15:13;HO;464001
464001;21/11/2022;;21/11/2022 08:37;119;;21/11/2022 15:18;AB;464001
464001;21/11/2022;;21/11/2022 10:54;120;;21/11/2022 15:21;HO;464001
464001;21/11/2022;;21/11/2022 06:01;121;;21/11/2022 15:27;AB;464001
464001;21/11/2022;;21/11/2022 07:02;122;;21/11/2022 15:28;AB;464001
464001;21/11/2022;;21/11/2022 14:11;123;;21/11/2022 15:29;HO;464001
464001;21/11/2022;;21/11/2022 11:22;124;;21/11/2022 15:31;HO;464001
464001;21/11/2022;;21/11/2022 15:18;125;;21/11/2022 15:31;AB;464001
464001;21/11/2022;;21/11/2022 08:16;126;;21/11/2022 15:33;HO;464001
464001;21/11/2022;;21/11/2022 10:27;127;;21/11/2022 15:36;HO;464001
464001;21/11/2022;;21/11/2022 09:14;128;;21/11/2022 15:36;AB;464001
464001;21/11/2022;;21/11/2022 11:55;129;;21/11/2022 15:36;AB;464001
464001;21/11/2022;;21/11/2022 08:55;130;;21/11/2022 15:45;HO;464001
464001;21/11/2022;;21/11/2022 12:23;131;;21/11/2022 15:47;HO;464001
464001;21/11/2022;;21/11/2022 09:57;132;;21/11/2022 15:47;HO;464001
464001;21/11/2022;;21/11/2022 11:06;133;;21/11/2022 15:48;AB;464001
464001;21/11/2022;;21/11/2022 08:22;134;;21/11/2022 15:48;HO;464001
464001;21/11/2022;;21/11/2022 08:51;135;;21/11/2022 15:48;HO;464001
464001;21/11/2022;;21/11/2022 10:10;136;;21/11/2022 15:49;HO;464001
464001;21/11/2022;;21/11/2022 06:46;137;;21/11/2022 15:51;AB;464001
464001;21/11/2022;;21/11/2022 09:59;138;;21/11/2022 15:51;HO;464001
464001;21/11/2022;;21/11/2022 08:52;139;;21/11/2022 15:52;HO;464001
464001;21/11/2022;;21/11/2022 08:44;140;;21/11/2022 15:53;HO;464001
464001;21/11/2022;;21/11/2022 11:50;141;;21/11/2022 15:53;AB;464001
464001;21/11/2022;;21/11/2022 09:23;142;;21/11/2022 15:54;HO;464001
464001;21/11/2022;;21/11/2022 09:52;143;;21/11/2022 15:54;HO;464001
464001;21/11/2022;;21/11/2022 07:17;144;;21/11/2022 16:01;AB;464001
464001;21/11/2022;;21/11/2022 14:21;145;;21/11/2022 16:01;HO;464001
464001;21/11/2022;;21/11/2022 09:56;146;;21/11/2022 16:02;HO;464001
464001;21/11/2022;;21/11/2022 08:38;147;;21/11/2022 16:02;HO;464001
464001;21/11/2022;;21/11/2022 09:05;148;;21/11/2022 16:02;AB;464001
464001;21/11/2022;;21/11/2022 14:18;149;;21/11/2022 16:03;HO;464001
464001;21/11/2022;;21/11/2022 14:28;150;;21/11/2022 16:05;HO;464001
464001;21/11/2022;;21/11/2022 14:25;151;;21/11/2022 16:06;HO;464001
464001;21/11/2022;;21/11/2022 07:59;152;;21/11/2022 16:08;AB;464001
464001;21/11/2022;;21/11/2022 09:57;153;;21/11/2022 16:11;HO;464001
464001;21/11/2022;;21/11/2022 09:40;154;;21/11/2022 16:12;HO;464001
464001;21/11/2022;;21/11/2022 11:53;155;;21/11/2022 16:14;AB;464001
464001;21/11/2022;;21/11/2022 07:07;156;;21/11/2022 16:14;HO;464001
464001;21/11/2022;;21/11/2022 14:18;157;;21/11/2022 16:17;HO;464001
464001;21/11/2022;;21/11/2022 12:29;158;;21/11/2022 16:17;HO;464001
464001;21/11/2022;;21/11/2022 14:28;159;;21/11/2022 16:18;HO;464001
464001;21/11/2022;;21/11/2022 14:33;160;;21/11/2022 16:18;HO;464001
464001;21/11/2022;;21/11/2022 16:12;161;;21/11/2022 16:19;AB;464001
464001;21/11/2022;;21/11/2022 08:48;162;;21/11/2022 16:19;HO;464001
464001;21/11/2022;;21/11/2022 10:29;163;;21/11/2022 16:21;HO;464001
464001;21/11/2022;;21/11/2022 07:14;164;;21/11/2022 16:22;HO;464001
464001;21/11/2022;;21/11/2022 07:27;165;;21/11/2022 16:23;HO;464001
464001;21/11/2022;;21/11/2022 09:24;166;;21/11/2022 16:23;AB;464001
464001;21/11/2022;;21/11/2022 12:20;167;;21/11/2022 16:23;AB;464001
464001;21/11/2022;;21/11/2022 08:07;168;;21/11/2022 16:24;AB;464001
464001;21/11/2022;;21/11/2022 08:38;169;;21/11/2022 16:24;HO;464001
464001;21/11/2022;;21/11/2022 10:24;170;;21/11/2022 16:25;HO;464001
464001;21/11/2022;;21/11/2022 11:21;171;;21/11/2022 16:25;HO;464001
464001;21/11/2022;;21/11/2022 15:00;172;;21/11/2022 16:26;AB;464001
464001;21/11/2022;;21/11/2022 09:31;173;;21/11/2022 16:27;HO;464001
464001;21/11/2022;;21/11/2022 08:49;174;;21/11/2022 16:27;HO;464001
464001;21/11/2022;;21/11/2022 09:26;175;;21/11/2022 16:27;HO;464001
464001;21/11/2022;;21/11/2022 06:50;176;;21/11/2022 16:28;HO;464001
464001;21/11/2022;;21/11/2022 07:50;177;;21/11/2022 16:28;HO;464001
464001;21/11/2022;;21/11/2022 09:30;178;;21/11/2022 16:28;HO;464001
464001;21/11/2022;;21/11/2022 15:03;179;;21/11/2022 16:29;HO;464001
464001;21/11/2022;;21/11/2022 09:30;180;;21/11/2022 16:30;HO;464001
464001;21/11/2022;;21/11/2022 13:23;181;;21/11/2022 16:31;HO;464001
464001;21/11/2022;;21/11/2022 11:04;182;;21/11/2022 16:32;HO;464001
464001;21/11/2022;;21/11/2022 08:47;183;;21/11/2022 16:34;HO;464001
464001;21/11/2022;;21/11/2022 07:02;184;;21/11/2022 16:39;HO;464001
464001;21/11/2022;;21/11/2022 01:05;185;;21/11/2022 16:39;HO;464001
464001;21/11/2022;;21/11/2022 08:26;186;;21/11/2022 16:39;HO;464001
464001;21/11/2022;;21/11/2022 07:10;187;;21/11/2022 16:40;HO;464001
464001;21/11/2022;;21/11/2022 09:33;188;;21/11/2022 16:42;HO;464001
464001;21/11/2022;;21/11/2022 12:55;189;;21/11/2022 16:42;AB;464001
464001;21/11/2022;;21/11/2022 08:08;190;;21/11/2022 16:43;AB;464001
464001;21/11/2022;;21/11/2022 08:21;191;;21/11/2022 16:46;AB;464001
464001;21/11/2022;;21/11/2022 08:07;192;;21/11/2022 16:46;AB;464001
464001;21/11/2022;;21/11/2022 12:17;193;;21/11/2022 16:46;AB;464001
464001;21/11/2022;;21/11/2022 08:15;194;;21/11/2022 16:49;HO;464001
464001;21/11/2022;;21/11/2022 11:36;195;;21/11/2022 16:50;HO;464001
464001;21/11/2022;;21/11/2022 07:41;196;;21/11/2022 16:51;AB;464001
464001;21/11/2022;;21/11/2022 08:05;197;;21/11/2022 16:53;HO;464001
464001;21/11/2022;;21/11/2022 09:31;198;;21/11/2022 16:54;HO;464001
464001;21/11/2022;;21/11/2022 07:43;199;;21/11/2022 16:54;HO;464001
464001;21/11/2022;;21/11/2022 07:44;200;;21/11/2022 16:55;HO;464001
464001;21/11/2022;;21/11/2022 11:08;201;;21/11/2022 16:56;HO;464001
464001;21/11/2022;;20/11/2022 13:29;202;;21/11/2022 16:57;HO;464001
464001;21/11/2022;;21/11/2022 08:19;203;;21/11/2022 16:58;AB;464001
464001;21/11/2022;;21/11/2022 08:34;204;;21/11/2022 16:58;HO;464001
464001;21/11/2022;;21/11/2022 09:21;205;;21/11/2022 16:59;HO;464001
464001;21/11/2022;;21/11/2022 12:57;206;;21/11/2022 17:02;AB;464001
464001;21/11/2022;;21/11/2022 07:03;207;;21/11/2022 17:02;AB;464001
464001;21/11/2022;;21/11/2022 07:10;208;;21/11/2022 17:03;AB;464001
464001;21/11/2022;;21/11/2022 07:17;209;;21/11/2022 17:03;HO;464001
464001;21/11/2022;;21/11/2022 08:39;210;;21/11/2022 17:05;HO;464001
464001;21/11/2022;;21/11/2022 08:05;211;;21/11/2022 17:05;HO;464001
464001;21/11/2022;;21/11/2022 13:09;212;;21/11/2022 17:06;HO;464001
464001;21/11/2022;;21/11/2022 08:03;213;;21/11/2022 17:06;HO;464001
464001;21/11/2022;;21/11/2022 08:51;214;;21/11/2022 17:06;HO;464001
464001;21/11/2022;;21/11/2022 13:31;215;;21/11/2022 17:06;HO;464001
464001;21/11/2022;;21/11/2022 07:37;216;;21/11/2022 17:07;HO;464001
464001;21/11/2022;;21/11/2022 10:13;217;;21/11/2022 17:08;HO;464001
464001;21/11/2022;;21/11/2022 07:46;218;;21/11/2022 17:08;AB;464001
464001;21/11/2022;;21/11/2022 09:07;219;;21/11/2022 17:08;HO;464001
464001;21/11/2022;;21/11/2022 08:10;220;;21/11/2022 17:10;AB;464001
464001;21/11/2022;;19/11/2022 10:26;221;;21/11/2022 17:10;HO;464001
464001;21/11/2022;;21/11/2022 09:29;222;;21/11/2022 17:10;HO;464001
464001;21/11/2022;;21/11/2022 15:16;223;;21/11/2022 17:11;HO;464001
464001;21/11/2022;;21/11/2022 07:13;224;;21/11/2022 17:11;HO;464001
464001;21/11/2022;;21/11/2022 08:01;225;;21/11/2022 17:11;HO;464001
464001;21/11/2022;;21/11/2022 07:46;226;;21/11/2022 17:12;AB;464001
464001;21/11/2022;;21/11/2022 09:16;227;;21/11/2022 17:12;HO;464001
464001;21/11/2022;;21/11/2022 08:32;228;;21/11/2022 17:12;HO;464001
464001;21/11/2022;;21/11/2022 11:34;229;;21/11/2022 17:12;HO;464001
464001;21/11/2022;;21/11/2022 08:55;230;;21/11/2022 17:14;HO;464001
464001;21/11/2022;;21/11/2022 15:51;231;;21/11/2022 17:15;HO;464001
464001;21/11/2022;;20/11/2022 12:25;232;;21/11/2022 17:16;HO;464001
464001;21/11/2022;;21/11/2022 16:52;233;;21/11/2022 17:19;HO;464001
464001;21/11/2022;;21/11/2022 07:57;234;;21/11/2022 17:21;AB;464001
464001;21/11/2022;;21/11/2022 08:42;235;;21/11/2022 17:21;HO;464001
464001;21/11/2022;;21/11/2022 08:53;236;;21/11/2022 17:22;AB;464001
464001;21/11/2022;;21/11/2022 14:10;237;;21/11/2022 17:22;AB;464001
464001;21/11/2022;;21/11/2022 15:24;238;;21/11/2022 17:24;HO;464001
464001;21/11/2022;;21/11/2022 07:22;239;;21/11/2022 17:24;AB;464001
464001;21/11/2022;;21/11/2022 08:17;240;;21/11/2022 17:24;HO;464001
464001;21/11/2022;;21/11/2022 10:31;241;;21/11/2022 17:25;HO;464001
464001;21/11/2022;;21/11/2022 13:07;242;;21/11/2022 17:25;HO;464001
464001;21/11/2022;;21/11/2022 07:54;243;;21/11/2022 17:25;HO;464001
464001;21/11/2022;;21/11/2022 09:10;244;;21/11/2022 17:26;HO;464001
464001;21/11/2022;;21/11/2022 13:27;245;;21/11/2022 17:26;HO;464001
464001;21/11/2022;;21/11/2022 14:08;246;;21/11/2022 17:26;HO;464001
464001;21/11/2022;;21/11/2022 14:13;247;;21/11/2022 17:26;HO;464001
464001;21/11/2022;;21/11/2022 08:51;248;;21/11/2022 17:27;HO;464001
464001;21/11/2022;;21/11/2022 08:40;249;;21/11/2022 17:27;HO;464001
464001;21/11/2022;;21/11/2022 08:58;250;;21/11/2022 17:27;AB;464001
464001;21/11/2022;;21/11/2022 08:41;251;;21/11/2022 17:27;HO;464001
464001;21/11/2022;;21/11/2022 16:15;252;;21/11/2022 17:27;AB;464001
464001;21/11/2022;;21/11/2022 06:42;253;;21/11/2022 17:27;HO;464001
464001;21/11/2022;;21/11/2022 16:16;254;;21/11/2022 17:27;HO;464001
464001;21/11/2022;;21/11/2022 13:02;255;;21/11/2022 17:28;HO;464001
464001;21/11/2022;;21/11/2022 08:32;256;;21/11/2022 17:30;AB;464001
464001;21/11/2022;;21/11/2022 08:59;257;;21/11/2022 17:30;HO;464001
464001;21/11/2022;;21/11/2022 08:29;258;;21/11/2022 17:30;AB;464001
464001;21/11/2022;;21/11/2022 08:27;259;;21/11/2022 17:32;AB;464001
464001;21/11/2022;;21/11/2022 11:31;260;;21/11/2022 17:32;HO;464001
464001;21/11/2022;;21/11/2022 08:53;261;;21/11/2022 17:33;HO;464001
464001;21/11/2022;;21/11/2022 09:00;262;;21/11/2022 17:34;AB;464001
464001;21/11/2022;;21/11/2022 07:59;263;;21/11/2022 17:35;AB;464001
464001;21/11/2022;;21/11/2022 07:47;264;;21/11/2022 17:36;AB;464001
464001;21/11/2022;;21/11/2022 14:33;265;;21/11/2022 17:36;HO;464001
464001;21/11/2022;;21/11/2022 07:14;266;;21/11/2022 17:36;AB;464001
464001;21/11/2022;;21/11/2022 05:36;267;;21/11/2022 17:36;AB;464001
464001;21/11/2022;;21/11/2022 09:17;268;;21/11/2022 17:37;HO;464001
464001;21/11/2022;;21/11/2022 13:51;269;;21/11/2022 17:37;HO;464001
464001;21/11/2022;;21/11/2022 09:23;270;;21/11/2022 17:37;HO;464001
464001;21/11/2022;;21/11/2022 11:07;271;;21/11/2022 17:37;AB;464001
464001;21/11/2022;;21/11/2022 07:52;272;;21/11/2022 17:37;AB;464001
464001;21/11/2022;;21/11/2022 09:08;273;;21/11/2022 17:38;HO;464001
464001;21/11/2022;;21/11/2022 07:16;274;;21/11/2022 17:40;AB;464001
464001;21/11/2022;;21/11/2022 08:41;275;;21/11/2022 17:43;HO;464001
464001;21/11/2022;;21/11/2022 08:46;276;;21/11/2022 17:44;AB;464001
464001;21/11/2022;;21/11/2022 15:17;277;;21/11/2022 17:44;HO;464001
464001;21/11/2022;;21/11/2022 08:21;278;;21/11/2022 17:44;AB;464001
464001;21/11/2022;;21/11/2022 08:06;279;;21/11/2022 17:44;HO;464001
464001;21/11/2022;;21/11/2022 14:31;280;;21/11/2022 17:45;HO;464001
464001;21/11/2022;;21/11/2022 09:11;281;;21/11/2022 17:45;HO;464001
464001;21/11/2022;;21/11/2022 09:00;282;;21/11/2022 17:45;HO;464001
464001;21/11/2022;;21/11/2022 09:12;283;;21/11/2022 17:46;HO;464001
464001;21/11/2022;;21/11/2022 06:24;284;;21/11/2022 17:46;AB;464001
464001;21/11/2022;;21/11/2022 13:27;285;;21/11/2022 17:47;HO;464001
464001;21/11/2022;;21/11/2022 15:32;286;;21/11/2022 17:47;HO;464001
464001;21/11/2022;;21/11/2022 08:18;287;;21/11/2022 17:47;HO;464001
464001;21/11/2022;;21/11/2022 08:30;288;;21/11/2022 17:47;AB;464001
464001;21/11/2022;;21/11/2022 09:13;289;;21/11/2022 17:49;HO;464001
464001;21/11/2022;;21/11/2022 14:37;290;;21/11/2022 17:49;HO;464001
464001;21/11/2022;;21/11/2022 08:39;291;;21/11/2022 17:49;AB;464001
464001;21/11/2022;;21/11/2022 08:43;292;;21/11/2022 17:50;HO;464001
464001;21/11/2022;;21/11/2022 11:04;293;;21/11/2022 17:52;HO;464001
464001;21/11/2022;;21/11/2022 08:00;294;;21/11/2022 17:53;AB;464001
464001;21/11/2022;;21/11/2022 09:52;295;;21/11/2022 17:54;AB;464001
464001;21/11/2022;;21/11/2022 06:49;296;;21/11/2022 17:55;HO;464001
464001;21/11/2022;;21/11/2022 07:35;297;;21/11/2022 17:55;AB;464001
464001;21/11/2022;;21/11/2022 08:55;298;;21/11/2022 17:56;HO;464001
464001;21/11/2022;;21/11/2022 08:28;299;;21/11/2022 17:56;HO;464001
464001;21/11/2022;;21/11/2022 12:18;300;;21/11/2022 17:57;HO;464001
464001;21/11/2022;;21/11/2022 08:24;301;;21/11/2022 17:57;AB;464001
464001;21/11/2022;;21/11/2022 06:25;302;;21/11/2022 17:58;AB;464001
464001;21/11/2022;;21/11/2022 08:18;303;;21/11/2022 17:59;AB;464001
464001;21/11/2022;;21/11/2022 09:09;304;;21/11/2022 18:00;HO;464001
464001;21/11/2022;;21/11/2022 12:47;305;;21/11/2022 18:00;AB;464001
464001;21/11/2022;;21/11/2022 15:56;306;;21/11/2022 18:00;HO;464001
464001;21/11/2022;;21/11/2022 16:13;307;;21/11/2022 18:01;HO;464001
464001;21/11/2022;;21/11/2022 09:14;308;;21/11/2022 18:03;HO;464001
464001;21/11/2022;;21/11/2022 09:57;309;;21/11/2022 18:05;AB;464001
464001;21/11/2022;;21/11/2022 08:24;310;;21/11/2022 18:08;HO;464001
464001;21/11/2022;;21/11/2022 15:57;311;;21/11/2022 18:08;HO;464001
464001;21/11/2022;;21/11/2022 14:15;312;;21/11/2022 18:10;HO;464001
464001;21/11/2022;;21/11/2022 18:04;313;;21/11/2022 18:10;HO;464001
464001;21/11/2022;;21/11/2022 08:51;314;;21/11/2022 18:11;AB;464001
464001;21/11/2022;;21/11/2022 08:59;315;;21/11/2022 18:11;HO;464001
464001;21/11/2022;;21/11/2022 08:59;316;;21/11/2022 18:11;HO;464001
464001;21/11/2022;;21/11/2022 13:00;317;;21/11/2022 18:12;HO;464001
464001;21/11/2022;;21/11/2022 07:36;318;;21/11/2022 18:13;AB;464001
464001;21/11/2022;;21/11/2022 11:03;319;;21/11/2022 18:14;HO;464001
464001;21/11/2022;;21/11/2022 09:08;320;;21/11/2022 18:15;HO;464001
464001;21/11/2022;;21/11/2022 17:23;321;;21/11/2022 18:15;HO;464001
464001;21/11/2022;;21/11/2022 10:10;322;;21/11/2022 18:16;HO;464001
464001;21/11/2022;;21/11/2022 08:44;323;;21/11/2022 18:17;AB;464001
464001;21/11/2022;;21/11/2022 08:58;324;;21/11/2022 18:18;HO;464001
464001;21/11/2022;;21/11/2022 08:58;325;;21/11/2022 18:18;AB;464001
464001;21/11/2022;;21/11/2022 08:07;326;;21/11/2022 18:20;AB;464001
464001;21/11/2022;;21/11/2022 14:00;327;;21/11/2022 18:20;AB;464001
464001;21/11/2022;;21/11/2022 08:50;328;;21/11/2022 18:20;AB;464001
464001;21/11/2022;;21/11/2022 08:18;329;;21/11/2022 18:21;AB;464001
464001;21/11/2022;;21/11/2022 08:34;330;;21/11/2022 18:22;AB;464001
