CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/11/2022;406;2;0;0
464003;21/11/2022;406;3;0;0
464003;21/11/2022;406;4;0;1
464003;21/11/2022;406;5;0;1
464003;21/11/2022;406;6;1;8
464003;21/11/2022;406;7;9;37
464003;21/11/2022;406;8;47;76
464003;21/11/2022;406;9;82;96
464003;21/11/2022;406;10;78;98
464003;21/11/2022;406;11;82;97
464003;21/11/2022;406;12;82;92
464003;21/11/2022;406;13;84;96
464003;21/11/2022;406;14;86;96
464003;21/11/2022;406;15;84;93
464003;21/11/2022;406;16;71;73
464003;21/11/2022;406;17;52;49
464003;21/11/2022;406;18;25;24
464003;21/11/2022;406;19;14;2
464003;21/11/2022;406;20;9;0
464003;21/11/2022;406;21;8;0
464003;21/11/2022;406;22;7;1
464003;21/11/2022;406;23;7;1
464003;22/11/2022;406;0;0;0
464003;22/11/2022;406;1;0;0
