CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/11/2022;ENTREES;2;0;0
464007;21/11/2022;SORTIES;2;0;0
464007;21/11/2022;ENTREES;3;0;0
464007;21/11/2022;SORTIES;3;0;0
464007;21/11/2022;ENTREES;4;0;0
464007;21/11/2022;SORTIES;4;0;0
464007;21/11/2022;ENTREES;5;1;2
464007;21/11/2022;SORTIES;5;0;0
464007;21/11/2022;ENTREES;6;4;13
464007;21/11/2022;SORTIES;6;0;0
464007;21/11/2022;ENTREES;7;6;31
464007;21/11/2022;SORTIES;7;0;1
464007;21/11/2022;ENTREES;8;7;53
464007;21/11/2022;SORTIES;8;0;1
464007;21/11/2022;ENTREES;9;9;22
464007;21/11/2022;SORTIES;9;0;1
464007;21/11/2022;ENTREES;10;6;11
464007;21/11/2022;SORTIES;10;0;3
464007;21/11/2022;ENTREES;11;12;4
464007;21/11/2022;SORTIES;11;2;3
464007;21/11/2022;ENTREES;12;3;9
464007;21/11/2022;SORTIES;12;6;10
464007;21/11/2022;ENTREES;13;14;17
464007;21/11/2022;SORTIES;13;1;7
464007;21/11/2022;ENTREES;14;11;4
464007;21/11/2022;SORTIES;14;11;6
464007;21/11/2022;ENTREES;15;5;4
464007;21/11/2022;SORTIES;15;14;14
464007;21/11/2022;ENTREES;16;7;3
464007;21/11/2022;SORTIES;16;16;14
464007;21/11/2022;ENTREES;17;7;5
464007;21/11/2022;SORTIES;17;16;53
464007;21/11/2022;ENTREES;18;1;3
464007;21/11/2022;SORTIES;18;9;30
464007;21/11/2022;ENTREES;19;0;1
464007;21/11/2022;SORTIES;19;7;16
464007;21/11/2022;ENTREES;20;0;1
464007;21/11/2022;SORTIES;20;5;16
464007;21/11/2022;ENTREES;21;0;0
464007;21/11/2022;SORTIES;21;3;4
464007;21/11/2022;ENTREES;22;0;0
464007;21/11/2022;SORTIES;22;0;2
464007;21/11/2022;ENTREES;23;0;1
464007;21/11/2022;SORTIES;23;0;0
464007;22/11/2022;ENTREES;0;0;0
464007;22/11/2022;SORTIES;0;0;0
464007;22/11/2022;ENTREES;1;0;0
464007;22/11/2022;SORTIES;1;0;0
