CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/11/2022;454;2;0;0
464001;21/11/2022;454;3;0;2
464001;21/11/2022;454;4;0;5
464001;21/11/2022;454;5;4;9
464001;21/11/2022;454;6;22;19
464001;21/11/2022;454;7;46;50
464001;21/11/2022;454;8;109;95
464001;21/11/2022;454;9;171;120
464001;21/11/2022;454;10;195;125
464001;21/11/2022;454;11;202;130
464001;21/11/2022;454;12;205;123
464001;21/11/2022;454;13;207;115
464001;21/11/2022;454;14;213;115
464001;21/11/2022;454;15;207;108
464001;21/11/2022;454;16;180;96
464001;21/11/2022;454;17;127;69
464001;21/11/2022;454;18;86;42
464001;21/11/2022;454;19;45;20
464001;21/11/2022;454;20;25;12
464001;21/11/2022;454;21;16;3
464001;21/11/2022;454;22;14;0
464001;21/11/2022;454;23;12;0
464001;22/11/2022;454;0;0;0
464001;22/11/2022;454;1;0;0
