CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;21/11/2022;;20/11/2022 20:55;0;;21/11/2022 09:09;AB;464004
464004;21/11/2022;;21/11/2022 09:30;1;;21/11/2022 09:40;AB;464004
464004;21/11/2022;;21/11/2022 09:45;2;;21/11/2022 09:45;HO;464004
464004;21/11/2022;;21/11/2022 09:52;3;;21/11/2022 10:43;HO;464004
464004;21/11/2022;;21/11/2022 11:02;4;;21/11/2022 11:52;HO;464004
464004;21/11/2022;;21/11/2022 09:14;5;;21/11/2022 11:54;HO;464004
464004;21/11/2022;;21/11/2022 09:11;6;;21/11/2022 12:05;AB;464004
464004;21/11/2022;;21/11/2022 09:02;7;;21/11/2022 12:08;HO;464004
464004;21/11/2022;;21/11/2022 08:26;8;;21/11/2022 12:20;AB;464004
464004;21/11/2022;;21/11/2022 09:07;9;;21/11/2022 12:21;HO;464004
464004;21/11/2022;;21/11/2022 08:35;10;;21/11/2022 12:40;HO;464004
464004;21/11/2022;;21/11/2022 06:46;11;;21/11/2022 12:56;AB;464004
464004;21/11/2022;;21/11/2022 12:32;12;;21/11/2022 14:13;HO;464004
464004;21/11/2022;;21/11/2022 08:34;13;;21/11/2022 14:23;AB;464004
464004;21/11/2022;;20/11/2022 14:11;14;;21/11/2022 14:35;AB;464004
464004;21/11/2022;;21/11/2022 08:45;15;;21/11/2022 15:33;AB;464004
464004;21/11/2022;;21/11/2022 12:13;16;;21/11/2022 16:12;HO;464004
464004;21/11/2022;;21/11/2022 13:29;17;;21/11/2022 16:18;HO;464004
464004;21/11/2022;;21/11/2022 09:00;18;;21/11/2022 16:27;AB;464004
464004;21/11/2022;;21/11/2022 13:20;19;;21/11/2022 16:30;AB;464004
464004;21/11/2022;;21/11/2022 11:48;20;;21/11/2022 16:51;HO;464004
464004;21/11/2022;;21/11/2022 14:20;21;;21/11/2022 16:59;AB;464004
464004;21/11/2022;;21/11/2022 08:25;22;;21/11/2022 17:04;AB;464004
464004;21/11/2022;;21/11/2022 13:38;23;;21/11/2022 17:04;AB;464004
464004;21/11/2022;;21/11/2022 13:56;24;;21/11/2022 17:06;HO;464004
464004;21/11/2022;;21/11/2022 09:44;25;;21/11/2022 17:14;AB;464004
464004;21/11/2022;;21/11/2022 08:22;26;;21/11/2022 17:15;HO;464004
464004;21/11/2022;;21/11/2022 08:10;27;;21/11/2022 17:26;AB;464004
464004;21/11/2022;;21/11/2022 08:19;28;;21/11/2022 17:28;HO;464004
464004;21/11/2022;;21/11/2022 13:50;29;;21/11/2022 17:29;HO;464004
464004;21/11/2022;;21/11/2022 09:30;30;;21/11/2022 17:30;AB;464004
464004;21/11/2022;;21/11/2022 14:39;31;;21/11/2022 17:30;HO;464004
464004;21/11/2022;;21/11/2022 08:38;32;;21/11/2022 17:31;AB;464004
464004;21/11/2022;;21/11/2022 08:26;33;;21/11/2022 17:32;AB;464004
464004;21/11/2022;;21/11/2022 07:27;34;;21/11/2022 17:32;HO;464004
464004;21/11/2022;;21/11/2022 14:24;35;;21/11/2022 17:32;AB;464004
464004;21/11/2022;;21/11/2022 09:03;36;;21/11/2022 17:40;AB;464004
464004;21/11/2022;;21/11/2022 08:33;37;;21/11/2022 17:55;AB;464004
464004;21/11/2022;;21/11/2022 09:15;38;;21/11/2022 18:01;AB;464004
464004;21/11/2022;;21/11/2022 08:57;39;;21/11/2022 18:01;AB;464004
464004;21/11/2022;;21/11/2022 13:27;40;;21/11/2022 18:03;HO;464004
464004;21/11/2022;;21/11/2022 14:15;41;;21/11/2022 18:05;HO;464004
464004;21/11/2022;;21/11/2022 08:21;42;;21/11/2022 18:15;AB;464004
464004;21/11/2022;;21/11/2022 10:11;43;;21/11/2022 18:15;AB;464004
464004;21/11/2022;;21/11/2022 09:05;44;;21/11/2022 18:25;HO;464004
464004;21/11/2022;;21/11/2022 10:30;45;;21/11/2022 18:25;HO;464004
464004;21/11/2022;;21/11/2022 14:47;46;;21/11/2022 18:28;HO;464004
464004;21/11/2022;;21/11/2022 13:30;47;;21/11/2022 18:31;AB;464004
464004;21/11/2022;;21/11/2022 13:33;48;;21/11/2022 18:35;AB;464004
464004;21/11/2022;;21/11/2022 13:32;49;;21/11/2022 18:36;AB;464004
464004;21/11/2022;;21/11/2022 08:45;50;;21/11/2022 18:43;HO;464004
464004;21/11/2022;;21/11/2022 08:36;51;;21/11/2022 18:47;AB;464004
464004;21/11/2022;;21/11/2022 08:55;52;;21/11/2022 18:49;AB;464004
464004;21/11/2022;;21/11/2022 09:06;53;;21/11/2022 18:52;HO;464004
464004;21/11/2022;;21/11/2022 11:26;54;;21/11/2022 19:10;HO;464004
464004;21/11/2022;;21/11/2022 09:21;55;;21/11/2022 19:20;AB;464004
464004;21/11/2022;;21/11/2022 17:40;56;;21/11/2022 19:21;HO;464004
464004;21/11/2022;;21/11/2022 17:58;57;;21/11/2022 20:19;AB;464004
464004;21/11/2022;;21/11/2022 12:11;58;;21/11/2022 20:21;AB;464004
464004;21/11/2022;;21/11/2022 10:10;59;;21/11/2022 20:21;AB;464004
464004;21/11/2022;;21/11/2022 10:22;60;;21/11/2022 20:30;AB;464004
464004;21/11/2022;;21/11/2022 15:12;61;;21/11/2022 20:58;HO;464004
464004;21/11/2022;;17/11/2022 22:58;62;;21/11/2022 22:49;AB;464004
