CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/09/2023;ENTREES;2;0;0
464010;27/09/2023;SORTIES;2;0;0
464010;27/09/2023;ENTREES;3;0;0
464010;27/09/2023;SORTIES;3;0;0
464010;27/09/2023;ENTREES;4;0;0
464010;27/09/2023;SORTIES;4;0;0
464010;27/09/2023;ENTREES;5;0;1
464010;27/09/2023;SORTIES;5;0;0
464010;27/09/2023;ENTREES;6;5;4
464010;27/09/2023;SORTIES;6;3;1
464010;27/09/2023;ENTREES;7;11;20
464010;27/09/2023;SORTIES;7;2;0
464010;27/09/2023;ENTREES;8;21;10
464010;27/09/2023;SORTIES;8;7;2
464010;27/09/2023;ENTREES;9;20;3
464010;27/09/2023;SORTIES;9;3;0
464010;27/09/2023;ENTREES;10;27;6
464010;27/09/2023;SORTIES;10;5;8
464010;27/09/2023;ENTREES;11;21;5
464010;27/09/2023;SORTIES;11;9;6
464010;27/09/2023;ENTREES;12;17;4
464010;27/09/2023;SORTIES;12;7;8
464010;27/09/2023;ENTREES;13;22;3
464010;27/09/2023;SORTIES;13;7;5
464010;27/09/2023;ENTREES;14;13;0
464010;27/09/2023;SORTIES;14;14;3
464010;27/09/2023;ENTREES;15;8;3
464010;27/09/2023;SORTIES;15;27;2
464010;27/09/2023;ENTREES;16;12;2
464010;27/09/2023;SORTIES;16;31;6
464010;27/09/2023;ENTREES;17;9;4
464010;27/09/2023;SORTIES;17;35;11
464010;27/09/2023;ENTREES;18;2;2
464010;27/09/2023;SORTIES;18;21;8
464010;27/09/2023;ENTREES;19;1;10
464010;27/09/2023;SORTIES;19;8;14
464010;27/09/2023;ENTREES;20;1;1
464010;27/09/2023;SORTIES;20;5;4
464010;27/09/2023;ENTREES;21;1;0
464010;27/09/2023;SORTIES;21;5;0
464010;27/09/2023;ENTREES;22;0;0
464010;27/09/2023;SORTIES;22;1;0
464010;27/09/2023;ENTREES;23;0;0
464010;27/09/2023;SORTIES;23;1;1
464010;28/09/2023;ENTREES;0;0;0
464010;28/09/2023;SORTIES;0;0;0
464010;28/09/2023;ENTREES;1;0;0
464010;28/09/2023;SORTIES;1;0;0
