CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/02/2019;ENTREES;2;0;0
464010;18/02/2019;SORTIES;2;0;0
464010;18/02/2019;ENTREES;3;0;0
464010;18/02/2019;SORTIES;3;0;0
464010;18/02/2019;ENTREES;4;0;1
464010;18/02/2019;SORTIES;4;0;0
464010;18/02/2019;ENTREES;5;2;1
464010;18/02/2019;SORTIES;5;0;0
464010;18/02/2019;ENTREES;6;2;8
464010;18/02/2019;SORTIES;6;0;0
464010;18/02/2019;ENTREES;7;10;13
464010;18/02/2019;SORTIES;7;0;0
464010;18/02/2019;ENTREES;8;10;13
464010;18/02/2019;SORTIES;8;1;0
464010;18/02/2019;ENTREES;9;17;4
464010;18/02/2019;SORTIES;9;3;1
464010;18/02/2019;ENTREES;10;29;2
464010;18/02/2019;SORTIES;10;10;0
464010;18/02/2019;ENTREES;11;15;4
464010;18/02/2019;SORTIES;11;9;1
464010;18/02/2019;ENTREES;12;19;1
464010;18/02/2019;SORTIES;12;11;1
464010;18/02/2019;ENTREES;13;25;0
464010;18/02/2019;SORTIES;13;7;0
464010;18/02/2019;ENTREES;14;36;0
464010;18/02/2019;SORTIES;14;12;0
464010;18/02/2019;ENTREES;15;6;0
464010;18/02/2019;SORTIES;15;15;2
464010;18/02/2019;ENTREES;16;7;0
464010;18/02/2019;SORTIES;16;34;3
464010;18/02/2019;ENTREES;17;0;0
464010;18/02/2019;SORTIES;17;42;15
464010;18/02/2019;ENTREES;18;2;2
464010;18/02/2019;SORTIES;18;18;11
464010;18/02/2019;ENTREES;19;0;0
464010;18/02/2019;SORTIES;19;9;7
464010;18/02/2019;ENTREES;20;0;0
464010;18/02/2019;SORTIES;20;4;5
464010;18/02/2019;ENTREES;21;0;0
464010;18/02/2019;SORTIES;21;4;1
464010;18/02/2019;ENTREES;22;0;0
464010;18/02/2019;SORTIES;22;2;0
464010;18/02/2019;ENTREES;23;0;0
464010;18/02/2019;SORTIES;23;0;1
464010;19/02/2019;ENTREES;0;0;0
464010;19/02/2019;SORTIES;0;0;0
464010;19/02/2019;ENTREES;1;0;0
464010;19/02/2019;SORTIES;1;0;0
