CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/02/2019;600;2;0;0
464007;18/02/2019;600;3;0;0
464007;18/02/2019;600;4;0;1
464007;18/02/2019;600;5;0;5
464007;18/02/2019;600;6;1;15
464007;18/02/2019;600;7;6;52
464007;18/02/2019;600;8;11;101
464007;18/02/2019;600;9;22;114
464007;18/02/2019;600;10;35;124
464007;18/02/2019;600;11;48;139
464007;18/02/2019;600;12;58;144
464007;18/02/2019;600;13;76;153
464007;18/02/2019;600;14;96;158
464007;18/02/2019;600;15;114;163
464007;18/02/2019;600;16;116;168
464007;18/02/2019;600;17;116;171
464007;18/02/2019;600;18;117;172
464007;18/02/2019;600;19;118;171
464007;18/02/2019;600;20;118;173
464007;18/02/2019;600;21;117;172
464007;18/02/2019;600;22;117;172
464007;18/02/2019;600;23;117;172
464007;19/02/2019;600;0;0;0
464007;19/02/2019;600;1;0;0
