CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/02/2019;ENTREES;2;0;0
464008;18/02/2019;SORTIES;2;0;0
464008;18/02/2019;ENTREES;3;0;1
464008;18/02/2019;SORTIES;3;0;0
464008;18/02/2019;ENTREES;4;0;0
464008;18/02/2019;SORTIES;4;0;0
464008;18/02/2019;ENTREES;5;0;1
464008;18/02/2019;SORTIES;5;0;0
464008;18/02/2019;ENTREES;6;1;3
464008;18/02/2019;SORTIES;6;1;1
464008;18/02/2019;ENTREES;7;0;8
464008;18/02/2019;SORTIES;7;0;0
464008;18/02/2019;ENTREES;8;2;6
464008;18/02/2019;SORTIES;8;1;0
464008;18/02/2019;ENTREES;9;5;5
464008;18/02/2019;SORTIES;9;0;1
464008;18/02/2019;ENTREES;10;6;2
464008;18/02/2019;SORTIES;10;2;1
464008;18/02/2019;ENTREES;11;3;5
464008;18/02/2019;SORTIES;11;0;0
464008;18/02/2019;ENTREES;12;3;1
464008;18/02/2019;SORTIES;12;0;2
464008;18/02/2019;ENTREES;13;3;5
464008;18/02/2019;SORTIES;13;2;4
464008;18/02/2019;ENTREES;14;2;0
464008;18/02/2019;SORTIES;14;2;1
464008;18/02/2019;ENTREES;15;3;3
464008;18/02/2019;SORTIES;15;6;2
464008;18/02/2019;ENTREES;16;0;0
464008;18/02/2019;SORTIES;16;5;5
464008;18/02/2019;ENTREES;17;0;1
464008;18/02/2019;SORTIES;17;4;8
464008;18/02/2019;ENTREES;18;0;2
464008;18/02/2019;SORTIES;18;6;9
464008;18/02/2019;ENTREES;19;0;0
464008;18/02/2019;SORTIES;19;0;5
464008;18/02/2019;ENTREES;20;0;1
464008;18/02/2019;SORTIES;20;0;2
464008;18/02/2019;ENTREES;21;0;1
464008;18/02/2019;SORTIES;21;0;4
464008;18/02/2019;ENTREES;22;0;0
464008;18/02/2019;SORTIES;22;0;0
464008;18/02/2019;ENTREES;23;0;0
464008;18/02/2019;SORTIES;23;0;0
464008;19/02/2019;ENTREES;0;0;0
464008;19/02/2019;SORTIES;0;0;0
464008;19/02/2019;ENTREES;1;0;0
464008;19/02/2019;SORTIES;1;0;0
