CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/02/2019;ENTREES;2;0;0
464003;18/02/2019;SORTIES;2;0;0
464003;18/02/2019;ENTREES;3;0;0
464003;18/02/2019;SORTIES;3;0;0
464003;18/02/2019;ENTREES;4;0;0
464003;18/02/2019;SORTIES;4;0;0
464003;18/02/2019;ENTREES;5;0;0
464003;18/02/2019;SORTIES;5;0;0
464003;18/02/2019;ENTREES;6;1;10
464003;18/02/2019;SORTIES;6;0;1
464003;18/02/2019;ENTREES;7;7;38
464003;18/02/2019;SORTIES;7;0;0
464003;18/02/2019;ENTREES;8;14;80
464003;18/02/2019;SORTIES;8;2;0
464003;18/02/2019;ENTREES;9;10;34
464003;18/02/2019;SORTIES;9;2;1
464003;18/02/2019;ENTREES;10;14;4
464003;18/02/2019;SORTIES;10;5;0
464003;18/02/2019;ENTREES;11;7;4
464003;18/02/2019;SORTIES;11;1;6
464003;18/02/2019;ENTREES;12;6;3
464003;18/02/2019;SORTIES;12;3;18
464003;18/02/2019;ENTREES;13;6;12
464003;18/02/2019;SORTIES;13;4;3
464003;18/02/2019;ENTREES;14;10;5
464003;18/02/2019;SORTIES;14;9;1
464003;18/02/2019;ENTREES;15;4;3
464003;18/02/2019;SORTIES;15;7;7
464003;18/02/2019;ENTREES;16;4;1
464003;18/02/2019;SORTIES;16;11;24
464003;18/02/2019;ENTREES;17;0;1
464003;18/02/2019;SORTIES;17;18;63
464003;18/02/2019;ENTREES;18;0;1
464003;18/02/2019;SORTIES;18;12;52
464003;18/02/2019;ENTREES;19;0;1
464003;18/02/2019;SORTIES;19;4;14
464003;18/02/2019;ENTREES;20;0;0
464003;18/02/2019;SORTIES;20;1;5
464003;18/02/2019;ENTREES;21;0;0
464003;18/02/2019;SORTIES;21;0;1
464003;18/02/2019;ENTREES;22;0;0
464003;18/02/2019;SORTIES;22;0;1
464003;18/02/2019;ENTREES;23;0;0
464003;18/02/2019;SORTIES;23;0;0
464003;19/02/2019;ENTREES;0;0;0
464003;19/02/2019;SORTIES;0;0;0
464003;19/02/2019;ENTREES;1;0;0
464003;19/02/2019;SORTIES;1;0;0
