CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/02/2019;454;2;0;0
464001;18/02/2019;454;3;0;1
464001;18/02/2019;454;4;0;4
464001;18/02/2019;454;5;1;8
464001;18/02/2019;454;6;10;17
464001;18/02/2019;454;7;24;35
464001;18/02/2019;454;8;51;75
464001;18/02/2019;454;9;75;93
464001;18/02/2019;454;10;93;104
464001;18/02/2019;454;11;121;118
464001;18/02/2019;454;12;135;119
464001;18/02/2019;454;13;142;122
464001;18/02/2019;454;14;161;122
464001;18/02/2019;454;15;154;121
464001;18/02/2019;454;16;132;112
464001;18/02/2019;454;17;97;79
464001;18/02/2019;454;18;58;54
464001;18/02/2019;454;19;39;30
464001;18/02/2019;454;20;24;17
464001;18/02/2019;454;21;18;9
464001;18/02/2019;454;22;12;4
464001;18/02/2019;454;23;8;4
464001;19/02/2019;454;0;0;0
464001;19/02/2019;454;1;0;0
