CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/02/2019;220;2;0;0
464008;18/02/2019;220;3;0;1
464008;18/02/2019;220;4;0;1
464008;18/02/2019;220;5;0;2
464008;18/02/2019;220;6;0;4
464008;18/02/2019;220;7;0;12
464008;18/02/2019;220;8;1;18
464008;18/02/2019;220;9;6;22
464008;18/02/2019;220;10;10;23
464008;18/02/2019;220;11;13;28
464008;18/02/2019;220;12;16;27
464008;18/02/2019;220;13;17;28
464008;18/02/2019;220;14;17;27
464008;18/02/2019;220;15;14;28
464008;18/02/2019;220;16;9;23
464008;18/02/2019;220;17;5;16
464008;18/02/2019;220;18;0;9
464008;18/02/2019;220;19;0;4
464008;18/02/2019;220;20;0;3
464008;18/02/2019;220;21;0;0
464008;18/02/2019;220;22;0;0
464008;18/02/2019;220;23;0;0
464008;19/02/2019;220;0;0;0
464008;19/02/2019;220;1;0;0
